information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-14T22:34:18Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/28ba3f61-fd6d-4cef-ac42-516561aed65d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.068,1.08,0.0,4.02,0.0,,83.77,82.06,,,Visualizer
moment,0.264,1.04,0.0,3.86,0.0,,80.02,82.38,,,Visualizer
moment,0.437,0.92,0.0,3.78,0.0,,79.76,82.3,,,Visualizer
moment,0.631,0.9,0.0,3.93,0.0,,80.05,82.28,,,Visualizer
moment,0.875,0.86,0.0,4.1,0.0,,79.86,82.36,,,Visualizer
moment,1.07,0.78,0.0,4.24,0.0,,79.41,82.34,,,Visualizer
moment,1.268,0.66,0.0,4.35,0.0,,78.42,82.22,,,Visualizer
moment,1.509,0.56,0.0,4.48,0.0,,77.33,82.24,,,Visualizer
moment,1.704,0.5,0.0,4.57,0.0,,76.18,82.17,,,Visualizer
moment,1.899,0.44,0.0,4.61,0.0,,75.03,82.12,,,Visualizer
moment,2.095,0.42,0.0,4.58,0.0,,74.19,82.04,,,Visualizer
moment,2.338,0.41,0.0,4.41,0.0,,73.58,81.98,,,Visualizer
moment,2.533,0.37,0.0,4.11,0.0,,73.23,81.83,,,Visualizer
moment,2.728,0.37,0.0,3.66,0.0,,73.04,81.65,,,Visualizer
moment,2.923,0.39,0.0,3.75,0.0,,73.04,81.34,,,Visualizer
moment,3.167,0.52,0.0,4.0,0.0,,73.23,81.16,,,Visualizer
moment,3.362,0.68,0.0,4.17,0.0,,73.48,80.86,,,Visualizer
moment,3.557,0.76,0.0,4.27,0.0,,73.64,80.51,,,Visualizer
moment,3.801,0.84,0.0,4.38,0.0,,73.77,80.22,,,Visualizer
moment,3.998,0.9,0.0,4.31,0.0,,74.03,80.01,,,Visualizer
moment,4.191,0.88,0.0,3.96,0.0,,74.09,79.8,,,Visualizer
moment,4.434,0.79,0.0,3.58,0.0,,74.16,79.64,,,Visualizer
moment,4.63,0.86,0.0,3.67,0.0,,74.29,79.56,,,Visualizer
moment,5.083,1.04,0.0,3.84,0.0,,74.19,79.43,,,Visualizer
moment,5.236,1.23,0.0,4.02,0.0,,73.87,79.36,,,Visualizer
moment,5.32,1.39,0.0,4.13,0.0,,73.84,79.36,,,Visualizer
moment,5.461,1.47,0.0,4.17,0.0,,73.55,79.26,,,Visualizer
moment,5.653,1.51,0.0,3.99,0.0,,73.52,79.16,,,Visualizer
moment,5.848,1.43,0.0,3.59,0.0,,73.39,79.04,,,Visualizer
moment,6.092,1.4,0.0,3.57,0.0,,73.13,78.98,,,Visualizer
moment,6.287,1.62,0.0,3.72,0.0,,72.91,78.94,,,Visualizer
moment,6.482,1.91,0.0,3.87,0.0,,72.59,78.9,,,Visualizer
moment,6.677,2.16,0.0,3.95,0.0,,72.2,78.76,,,Visualizer
moment,6.921,2.48,0.3,3.97,0.29,,72.04,78.76,,,Visualizer
moment,7.116,2.74,0.7,3.61,0.68,,71.91,78.74,,,Visualizer
moment,7.314,2.85,0.9,3.25,0.88,,71.94,78.61,,,Visualizer
moment,7.506,2.96,1.2,3.02,1.17,,71.81,78.51,,,Visualizer
moment,7.75,3.24,1.6,2.85,1.56,,71.71,78.49,,,Visualizer
moment,7.944,3.52,1.9,2.74,1.37,,71.78,78.34,,,Visualizer
moment,8.139,3.83,2.1,2.62,1.37,,71.59,78.31,,,Visualizer
moment,8.334,4.11,2.7,2.51,1.76,,71.42,78.18,,,Visualizer
moment,8.578,4.36,2.8,2.39,1.56,,71.26,78.14,,,Visualizer
moment,8.773,4.54,3.0,2.27,1.37,,71.39,78.19,,,Visualizer
moment,8.968,4.69,3.8,2.17,1.95,,71.39,78.16,,,Visualizer
moment,9.212,4.81,4.2,2.1,1.76,,71.26,78.06,,,Visualizer
moment,9.407,4.92,4.6,2.03,1.85,,71.39,78.11,,,Visualizer
moment,9.604,4.99,5.1,2.0,2.05,,71.46,78.06,,,Visualizer
moment,9.797,5.11,5.3,1.96,2.24,,71.59,77.91,,,Visualizer
moment,10.041,5.15,5.8,1.95,1.85,,71.52,77.86,,,Visualizer
moment,10.237,5.18,6.1,1.96,2.15,,71.71,77.85,,,Visualizer
moment,10.431,5.24,6.7,1.97,2.05,,71.84,77.81,,,Visualizer
moment,10.625,5.25,7.0,1.99,2.05,,71.97,77.81,,,Visualizer
moment,10.869,5.28,7.6,1.96,2.15,,72.04,77.69,,,Visualizer
moment,11.068,5.24,8.1,1.99,2.24,,72.23,77.72,,,Visualizer
