information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-21T12:26:26Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Regalia,text
meta,,,,,,,,,Beans,Inza Decaf,text
meta,,,,,,,,,Description,238,text
meta,,,,,,,,,Grinder Brand,Baratza Vario w/ Steel Burrs,text
meta,,,,,,,,,Grinder Model,Baratza Vario w/ Steel Burrs,text
meta,,,,,,,,,Grinder Setting,2.8,text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c4320de1-9984-4aa8-a9fc-feb42ec01bb9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.224,0.12,0.0,3.96,0.0,,192.88,186.23,,,Visualizer
moment,0.449,0.1,0.0,3.97,0.0,,190.18,186.58,,,Visualizer
moment,0.629,0.13,0.0,3.96,0.0,,190.35,186.82,,,Visualizer
moment,0.854,0.14,0.0,3.99,0.0,,191.47,187.28,,,Visualizer
moment,1.079,0.14,0.0,4.06,0.0,,192.47,187.9,,,Visualizer
moment,1.259,0.14,0.0,4.01,0.0,,193.24,188.35,,,Visualizer
moment,1.484,0.13,0.0,4.02,0.0,,193.95,188.68,,,Visualizer
moment,1.664,0.14,0.0,4.03,0.0,,194.31,189.1,,,Visualizer
moment,1.889,0.12,0.0,4.04,0.0,,194.25,189.54,,,Visualizer
moment,2.114,0.11,0.0,4.06,0.0,,194.25,189.86,,,Visualizer
moment,2.294,0.12,0.0,4.06,0.0,,194.19,190.29,,,Visualizer
moment,2.519,0.12,0.0,4.07,0.0,,193.72,190.56,,,Visualizer
moment,2.744,0.1,0.0,4.07,0.0,,193.42,190.78,,,Visualizer
moment,2.924,0.1,0.0,4.01,0.0,,192.88,191.2,,,Visualizer
moment,3.149,0.11,0.0,3.99,0.0,,192.29,191.26,,,Visualizer
moment,3.329,0.12,0.0,4.04,0.0,,191.76,191.34,,,Visualizer
moment,3.554,0.14,0.0,4.01,0.0,,191.29,191.42,,,Visualizer
moment,3.779,0.13,0.0,4.03,0.0,,191.11,191.57,,,Visualizer
moment,3.959,0.15,0.0,4.04,0.0,,191.05,191.59,,,Visualizer
moment,4.184,0.19,0.0,4.03,0.0,,191.0,191.46,,,Visualizer
moment,4.409,0.21,0.0,4.0,0.0,,191.05,191.49,,,Visualizer
moment,4.589,0.25,0.0,4.0,0.0,,190.82,191.42,,,Visualizer
moment,4.814,0.28,0.0,4.0,-0.09,,190.7,191.37,,,Visualizer
moment,4.994,0.3,0.0,3.99,0.0,,190.88,191.39,,,Visualizer
moment,5.219,0.34,0.0,4.0,0.0,,190.82,191.31,,,Visualizer
moment,5.444,0.38,0.0,3.97,0.0,,190.7,191.29,,,Visualizer
moment,5.625,0.44,0.0,4.03,0.0,,191.0,191.17,,,Visualizer
moment,5.849,0.48,0.0,3.99,0.0,,190.76,191.24,,,Visualizer
moment,6.073,0.53,0.0,4.02,0.0,,190.88,191.29,,,Visualizer
moment,6.254,0.6,0.0,4.0,0.0,,190.88,191.19,,,Visualizer
moment,6.478,0.66,0.0,4.01,0.0,,190.82,191.11,,,Visualizer
