information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,2.5 flat flow declining temp,text
meta,,,,,,,,,Date,2022-06-26T17:53:09Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Populace,text
meta,,,,,,,,,Beans,Rwanda Cyato,text
meta,,,,,,,,,Description,Natural,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Operator,ahmad,text
meta,,,,,,,,,Grinder Brand,niche,text
meta,,,,,,,,,Grinder Model,niche,text
meta,,,,,,,,,Grinder Setting,9.5,text
meta,,,,,,,,,Weight,31.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9742e1fd-bcef-4cd9-8a8b-e3a4dd5aaf2e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.045,0.57,0.0,3.75,0.0,,193.96,187.61,,,Visualizer
moment,0.224,0.59,0.0,3.37,0.0,,192.0,188.0,,,Visualizer
moment,0.449,0.79,0.0,3.09,0.0,,187.66,187.98,,,Visualizer
moment,0.674,0.69,0.0,2.99,0.0,,185.85,187.85,,,Visualizer
moment,0.854,0.68,0.0,2.81,0.0,,186.03,187.92,,,Visualizer
moment,1.079,0.66,0.0,2.71,0.0,,186.26,187.87,,,Visualizer
moment,1.259,0.61,0.0,2.7,0.0,,186.55,187.79,,,Visualizer
moment,1.484,0.6,0.0,2.68,0.0,,186.96,187.87,,,Visualizer
moment,1.754,0.62,0.0,2.59,0.0,,187.72,187.84,,,Visualizer
moment,1.889,0.65,0.0,2.59,0.0,,187.83,187.71,,,Visualizer
moment,2.114,0.64,0.0,2.51,0.0,,188.07,187.72,,,Visualizer
moment,2.384,0.66,0.0,2.49,0.0,,188.07,187.63,,,Visualizer
moment,2.564,0.6,0.0,2.55,0.0,,188.07,187.49,,,Visualizer
moment,2.744,0.49,0.0,2.53,0.0,,187.9,187.78,,,Visualizer
moment,3.014,0.45,0.0,2.53,0.0,,187.66,187.85,,,Visualizer
moment,3.149,0.43,0.0,2.47,0.0,,187.43,187.83,,,Visualizer
moment,3.374,0.47,0.0,2.46,0.0,,187.43,188.11,,,Visualizer
moment,3.554,0.39,0.0,2.51,0.0,,187.31,188.1,,,Visualizer
moment,3.824,0.4,0.0,2.47,0.0,,187.19,188.12,,,Visualizer
moment,4.004,0.41,0.0,2.53,0.0,,186.67,188.4,,,Visualizer
moment,4.184,0.47,0.0,2.51,0.0,,186.79,188.49,,,Visualizer
moment,4.416,0.35,0.0,2.55,0.0,,186.79,188.52,,,Visualizer
moment,4.634,0.45,0.0,2.49,0.0,,186.79,188.79,,,Visualizer
moment,4.814,0.47,0.0,2.49,0.0,,186.79,188.79,,,Visualizer
moment,5.129,0.41,0.0,2.49,0.0,,187.02,188.62,,,Visualizer
moment,5.22,0.4,0.0,2.49,0.0,,187.02,188.75,,,Visualizer
moment,5.444,0.32,0.0,2.49,0.0,,187.48,188.86,,,Visualizer
moment,5.669,0.35,0.0,2.49,0.0,,187.37,188.81,,,Visualizer
moment,5.849,0.38,0.0,2.49,0.0,,187.31,188.85,,,Visualizer
moment,6.074,0.32,0.0,2.48,0.0,,187.72,188.78,,,Visualizer
moment,6.299,0.37,0.0,2.47,0.0,,187.72,188.95,,,Visualizer
moment,6.569,0.52,0.0,2.47,0.0,,187.83,188.85,,,Visualizer
moment,6.704,0.58,0.0,2.47,0.0,,188.01,188.79,,,Visualizer
moment,6.929,0.5,0.0,2.47,0.0,,188.01,188.89,,,Visualizer
moment,7.109,0.46,0.0,2.51,0.0,,188.36,188.83,,,Visualizer
moment,7.334,0.45,0.0,2.51,0.0,,188.54,188.78,,,Visualizer
moment,7.514,0.43,0.0,2.52,0.0,,188.54,188.73,,,Visualizer
moment,7.739,0.48,0.0,2.51,0.0,,188.71,188.67,,,Visualizer
moment,8.009,0.44,0.0,2.51,0.0,,189.01,188.68,,,Visualizer
moment,8.189,0.44,0.0,2.49,0.0,,189.18,188.66,,,Visualizer
moment,8.369,0.42,0.0,2.53,0.0,,189.47,188.63,,,Visualizer
moment,8.639,0.45,0.0,2.52,0.0,,189.42,188.55,,,Visualizer
moment,8.819,0.42,0.0,2.5,0.0,,189.54,188.71,,,Visualizer
moment,8.999,0.42,0.0,2.45,0.0,,189.71,188.61,,,Visualizer
moment,9.179,0.44,0.0,2.47,0.0,,189.71,188.6,,,Visualizer
moment,9.449,0.48,0.0,2.51,0.0,,189.82,188.84,,,Visualizer
moment,9.629,0.48,0.0,2.53,0.0,,189.77,188.76,,,Visualizer
moment,9.899,0.48,0.0,2.51,0.0,,189.47,188.84,,,Visualizer
moment,10.034,0.46,0.0,2.47,0.0,,189.65,188.83,,,Visualizer
moment,10.259,0.55,0.0,2.53,0.0,,189.65,188.97,,,Visualizer
moment,10.439,0.57,0.0,2.52,0.0,,189.65,189.18,,,Visualizer
moment,10.664,0.58,0.0,2.42,0.0,,189.71,189.16,,,Visualizer
moment,10.934,0.6,0.0,2.48,0.0,,189.47,189.07,,,Visualizer
moment,11.069,0.6,0.0,2.46,0.0,,189.18,189.18,,,Visualizer
moment,11.294,0.57,0.0,2.44,0.0,,188.77,189.29,,,Visualizer
moment,11.564,0.57,0.0,2.57,0.0,,188.19,189.19,,,Visualizer
