information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,I Can't Believe It's Not Filter,text
meta,,,,,,,,,Date,2024-03-28T07:50:41Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,TW,text
meta,,,,,,,,,Beans,Nacimiento SL28,text
meta,,,,,,,,,Roast Color,3.0,text
meta,,,,,,,,,Grinder Brand,DF64-SSPHU,text
meta,,,,,,,,,Grinder Model,DF64-SSPHU,text
meta,,,,,,,,,Grinder Setting,60.0,text
meta,,,,,,,,,Weight,214.7,text
meta,,,,,,,,,Tds,0.0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/61914aee-2f9a-48fb-b7d8-a5628a1305a3,
meta,,,,,,,,,Export version,1.0.0,
moment,-0.743,0.0,0.0,0.0,0.9091,,98.0195,96.3977,,,Visualizer
moment,-0.501,0.0,0.0,0.3813,0.9091,,98.0195,96.4476,,,Visualizer
moment,-0.27,0.0,0.0,1.0291,0.9091,,97.9141,96.423,,,Visualizer
moment,0.0,0.0,0.0,1.5483,0.9091,,97.9492,96.3681,,,Visualizer
moment,0.0,0.0002,0.0,2.0166,0.9091,,97.8789,88.4325,,,Visualizer
moment,0.275,0.0002,0.0,1.9827,0.9091,,97.9141,88.612,,,Visualizer
moment,0.531,0.0,0.0,1.5728,0.9091,,97.3242,88.8133,,,Visualizer
moment,0.744,0.0,0.0,1.3518,0.9091,,91.0391,88.7976,,,Visualizer
moment,0.984,0.0,0.0,1.1853,0.0,,86.9648,88.7533,,,Visualizer
moment,1.253,0.0005,0.0,1.0642,0.0,,85.8281,88.7225,,,Visualizer
moment,1.494,0.0034,0.0,1.0127,0.0,,85.7305,88.7297,,,Visualizer
moment,1.758,0.0132,0.0,0.9678,0.0,,86.0859,88.7369,,,Visualizer
moment,2.004,0.0417,0.0,0.9382,0.0,,86.1836,88.6845,,,Visualizer
moment,2.252,0.0588,0.0,0.8911,0.0,,86.6719,88.7097,,,Visualizer
moment,2.484,0.1382,0.0,0.916,0.0,,86.7031,88.7266,,,Visualizer
moment,2.763,0.2734,0.0,0.9021,0.0,,84.2461,88.7498,,,Visualizer
moment,2.994,0.2932,0.0,0.9282,0.0,,80.9414,88.6783,,,Visualizer
moment,3.259,0.3457,0.0,0.9097,0.0,,78.5195,88.7122,,,Visualizer
moment,3.504,0.4709,0.0,0.9487,0.0,,76.3828,88.7543,,,Visualizer
moment,3.744,0.5625,0.0,0.9397,0.0,,75.3633,88.6765,,,Visualizer
moment,4.006,0.7256,0.0,0.9536,0.0,,74.9141,88.7034,,,Visualizer
moment,4.254,0.8408,0.0,0.9573,0.0,,74.9805,88.7044,,,Visualizer
moment,4.494,0.9578,0.0,0.9446,0.0,,75.6172,88.7594,,,Visualizer
moment,4.734,1.1917,0.0,0.9797,0.0,,76.8594,88.8532,,,Visualizer
moment,5.004,1.2097,0.0,0.99,0.0,,77.9141,88.9515,,,Visualizer
moment,5.244,1.0647,0.0,0.9626,0.0,,79.25,88.8208,,,Visualizer
moment,5.509,1.0422,0.0,0.9873,0.0,,80.4648,88.7126,,,Visualizer
moment,5.754,1.2136,0.0,1.0042,0.0,,81.7109,88.3606,,,Visualizer
moment,6.013,1.3325,0.0,0.9861,0.0,,82.8008,88.1212,,,Visualizer
moment,6.234,1.3186,0.0,1.0,0.0,,84.1172,87.9824,,,Visualizer
moment,6.504,1.2847,0.0,1.0095,0.0,,85.2461,87.9451,,,Visualizer
moment,6.744,1.2886,0.0,0.9937,0.0,,86.1523,88.0271,,,Visualizer
moment,6.991,1.2192,0.0,0.9966,0.0,,87.2578,88.3087,,,Visualizer
