information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Guji/G&S @ 0.4,text
meta,,,,,,,,,Date,2024-04-26T15:21:00Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,37.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1d9aef97-5830-41e7-88ff-f0827064ac1b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.193,0.01,0.3,3.41,0.12,,89.73,74.05,,,Visualizer
moment,0.453,0.02,0.3,3.47,0.12,,89.79,74.22,,,Visualizer
moment,0.632,0.03,0.3,3.51,0.12,,89.56,74.39,,,Visualizer
moment,0.826,0.02,0.3,3.59,0.12,,89.3,74.28,,,Visualizer
moment,1.07,0.07,0.3,3.67,0.12,,88.08,74.37,,,Visualizer
moment,1.265,0.13,0.3,3.74,0.12,,87.2,74.41,,,Visualizer
moment,1.46,0.13,0.3,3.83,0.12,,87.5,74.53,,,Visualizer
moment,1.704,0.26,0.3,3.89,0.12,,88.15,75.09,,,Visualizer
moment,1.9,0.28,0.3,3.9,0.12,,88.87,76.12,,,Visualizer
moment,2.094,0.35,0.3,3.89,0.12,,89.73,77.42,,,Visualizer
moment,2.289,0.35,0.3,3.92,0.12,,90.59,78.86,,,Visualizer
moment,2.532,0.33,0.3,3.93,0.12,,91.32,80.2,,,Visualizer
moment,2.728,0.4,0.3,3.95,0.12,,91.99,81.52,,,Visualizer
moment,2.923,0.47,0.3,3.99,0.12,,92.63,82.7,,,Visualizer
moment,3.123,0.5,0.3,4.06,0.12,,93.07,83.85,,,Visualizer
moment,3.362,0.54,0.3,4.07,0.12,,93.54,84.85,,,Visualizer
moment,3.558,0.62,0.3,4.05,0.12,,93.91,85.78,,,Visualizer
moment,3.751,0.62,0.3,4.1,0.12,,93.98,86.69,,,Visualizer
moment,3.946,0.59,0.3,4.09,0.12,,94.02,87.45,,,Visualizer
moment,4.19,0.54,0.3,4.05,0.12,,93.74,88.18,,,Visualizer
moment,4.385,0.47,0.3,4.08,0.12,,93.37,88.71,,,Visualizer
moment,4.58,0.48,0.3,4.02,0.12,,93.0,89.22,,,Visualizer
moment,4.776,0.42,0.3,3.98,0.12,,92.39,89.57,,,Visualizer
moment,5.019,0.47,0.3,3.95,0.12,,91.89,89.93,,,Visualizer
moment,5.214,0.52,0.3,3.99,0.12,,91.36,90.16,,,Visualizer
moment,5.409,0.51,0.3,4.02,0.12,,90.82,90.22,,,Visualizer
moment,5.653,0.52,0.3,4.02,0.12,,90.12,90.31,,,Visualizer
moment,5.848,0.53,0.3,4.05,0.12,,89.66,90.4,,,Visualizer
moment,6.044,0.56,0.3,4.09,0.12,,89.17,90.4,,,Visualizer
moment,6.238,0.57,0.3,4.03,0.12,,88.57,90.29,,,Visualizer
moment,6.482,0.59,0.3,4.06,0.12,,88.12,90.17,,,Visualizer
moment,6.677,0.63,0.3,4.03,0.12,,87.66,90.14,,,Visualizer
moment,6.872,0.66,0.3,4.05,0.12,,87.33,90.08,,,Visualizer
moment,7.066,0.68,0.3,4.07,0.12,,87.07,89.89,,,Visualizer
moment,7.311,0.7,0.3,4.05,0.12,,86.84,89.77,,,Visualizer
moment,7.505,0.73,0.3,4.05,0.12,,86.61,89.68,,,Visualizer
moment,7.701,0.79,0.3,4.04,0.12,,86.45,89.54,,,Visualizer
moment,7.896,0.95,0.3,4.01,0.12,,86.52,89.48,,,Visualizer
moment,8.139,1.13,0.3,3.99,0.12,,86.22,89.29,,,Visualizer
moment,8.334,1.25,0.3,3.98,0.12,,86.16,89.23,,,Visualizer
moment,8.529,1.41,0.3,4.0,0.12,,86.16,89.15,,,Visualizer
moment,8.773,1.55,0.3,4.02,0.12,,86.52,89.09,,,Visualizer
moment,8.968,1.81,0.3,4.03,0.12,,86.78,88.97,,,Visualizer
moment,9.163,2.01,0.3,4.03,0.12,,87.17,88.93,,,Visualizer
moment,9.358,2.18,0.3,4.02,0.12,,87.66,88.98,,,Visualizer
moment,9.602,2.46,0.3,4.08,0.12,,87.92,88.87,,,Visualizer
moment,9.797,2.75,0.3,4.11,0.12,,88.21,88.88,,,Visualizer
moment,9.997,3.15,0.3,4.07,0.12,,88.34,88.93,,,Visualizer
moment,10.187,3.8,0.3,4.03,0.12,,88.51,88.95,,,Visualizer
moment,10.43,4.56,0.3,3.85,0.12,,88.45,89.01,,,Visualizer
moment,10.626,5.04,0.3,3.49,0.12,,88.48,89.1,,,Visualizer
moment,10.821,5.25,0.3,3.12,0.12,,88.31,89.08,,,Visualizer
moment,11.063,5.36,0.3,2.78,0.12,,88.31,89.15,,,Visualizer
moment,11.259,5.42,0.0,2.51,0.0,,88.31,89.2,,,Visualizer
