information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2023-03-07T18:15:19Z,ISO8601 formatted date
meta,,,,,,,,,Weight,46.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fc8b7294-af55-4ef6-b6bb-29121c48a44f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.013,0.96,-0.2,4.23,-0.17,,195.27,190.17,,,Visualizer
moment,0.223,1.02,0.0,5.26,0.0,,193.18,190.49,,,Visualizer
moment,0.395,1.04,0.0,6.05,0.0,,191.88,190.61,,,Visualizer
moment,0.616,1.38,0.0,6.58,0.0,,192.0,190.54,,,Visualizer
moment,0.842,1.51,0.0,6.93,0.0,,192.42,190.62,,,Visualizer
moment,1.023,1.48,0.0,7.18,0.0,,193.13,190.71,,,Visualizer
moment,1.253,1.48,0.0,7.39,0.0,,194.02,190.97,,,Visualizer
moment,1.427,1.43,0.0,7.6,0.0,,194.85,191.45,,,Visualizer
moment,1.656,1.41,0.0,7.7,0.0,,195.03,191.89,,,Visualizer
moment,1.889,1.37,0.0,7.81,0.0,,195.33,192.41,,,Visualizer
moment,2.056,1.38,0.0,7.85,0.0,,195.57,192.99,,,Visualizer
moment,2.285,1.39,-0.2,7.89,-0.17,,195.15,193.3,,,Visualizer
moment,2.552,1.44,0.0,7.93,0.0,,195.03,193.69,,,Visualizer
moment,2.686,1.53,0.0,7.93,0.0,,194.73,193.99,,,Visualizer
moment,2.916,1.67,0.0,7.92,0.0,,194.32,194.16,,,Visualizer
moment,3.144,1.81,0.0,7.91,0.0,,194.26,194.5,,,Visualizer
moment,3.316,1.96,0.0,7.85,-0.17,,193.9,194.56,,,Visualizer
moment,3.549,2.22,0.0,7.85,0.17,,193.6,194.67,,,Visualizer
moment,3.72,2.57,0.0,7.73,0.0,,193.3,194.57,,,Visualizer
moment,3.947,3.03,0.0,7.42,0.0,,193.01,194.63,,,Visualizer
moment,4.175,3.4,0.0,6.88,0.0,,192.59,194.6,,,Visualizer
moment,4.353,3.64,0.7,6.1,0.59,,192.59,194.42,,,Visualizer
moment,4.576,3.69,1.1,5.34,0.92,,192.12,194.42,,,Visualizer
moment,4.847,3.67,1.4,4.54,1.17,,191.71,194.44,,,Visualizer
moment,4.981,3.57,1.7,3.94,1.42,,191.64,194.43,,,Visualizer
moment,5.208,3.51,2.0,3.34,1.67,,191.53,194.28,,,Visualizer
moment,5.385,3.33,2.8,2.97,2.18,,191.23,194.27,,,Visualizer
moment,5.61,3.39,3.1,2.53,1.84,,191.17,194.2,,,Visualizer
moment,5.838,3.24,3.2,2.25,1.76,,191.0,194.21,,,Visualizer
moment,6.015,3.18,3.7,2.1,1.92,,190.76,194.16,,,Visualizer
moment,6.252,3.32,3.9,1.74,1.67,,190.65,194.25,,,Visualizer
moment,6.465,3.06,4.0,1.62,1.42,,190.82,194.07,,,Visualizer
moment,6.645,3.0,4.0,1.6,1.42,,190.53,193.91,,,Visualizer
moment,6.871,3.16,4.7,1.47,1.34,,190.23,194.06,,,Visualizer
moment,7.059,3.1,4.8,1.37,1.34,,190.18,194.07,,,Visualizer
moment,7.275,2.98,5.4,1.34,1.42,,190.11,193.91,,,Visualizer
moment,7.5,3.07,5.3,1.33,1.17,,190.11,193.78,,,Visualizer
moment,7.679,3.08,5.7,1.23,1.51,,189.99,193.86,,,Visualizer
moment,7.905,3.0,5.7,1.21,1.0,,189.88,193.78,,,Visualizer
moment,8.13,3.0,5.8,1.25,0.84,,189.64,193.81,,,Visualizer
moment,8.31,3.05,5.8,1.22,0.84,,189.7,193.73,,,Visualizer
moment,8.54,2.95,6.5,1.26,0.92,,189.53,193.82,,,Visualizer
moment,8.715,3.07,6.8,1.23,1.26,,189.23,193.65,,,Visualizer
moment,8.985,3.05,7.2,1.18,1.26,,189.35,193.66,,,Visualizer
moment,9.165,2.94,7.4,1.26,1.42,,189.17,193.73,,,Visualizer
moment,9.345,3.07,7.5,1.16,1.34,,189.06,193.64,,,Visualizer
moment,9.571,2.95,7.9,1.23,1.76,,189.29,193.59,,,Visualizer
moment,9.795,3.0,8.4,1.24,1.59,,189.23,193.58,,,Visualizer
moment,9.979,2.96,8.5,1.32,1.17,,188.94,193.49,,,Visualizer
moment,10.205,3.02,8.9,1.26,1.34,,188.94,193.33,,,Visualizer
moment,10.429,2.96,9.3,1.37,1.51,,189.06,193.4,,,Visualizer
moment,10.605,2.99,9.3,1.38,1.51,,189.06,193.42,,,Visualizer
moment,10.83,2.97,9.9,1.38,1.67,,189.23,193.32,,,Visualizer
moment,11.01,2.97,9.9,1.46,1.67,,188.99,193.3,,,Visualizer
moment,11.236,3.01,10.2,1.49,1.51,,189.23,193.18,,,Visualizer
moment,11.505,3.01,10.6,1.45,1.59,,189.29,193.16,,,Visualizer
moment,11.64,3.0,11.0,1.48,1.76,,189.64,193.15,,,Visualizer
moment,11.865,2.99,11.3,1.52,1.67,,189.7,193.03,,,Visualizer
moment,12.09,2.94,11.6,1.55,1.42,,189.99,192.95,,,Visualizer
moment,12.275,3.01,12.0,1.56,1.59,,190.06,193.01,,,Visualizer
moment,12.495,3.05,12.4,1.48,1.59,,190.29,192.96,,,Visualizer
moment,12.674,3.03,12.6,1.52,1.59,,190.53,193.01,,,Visualizer
moment,12.9,3.07,12.9,1.69,1.59,,190.53,192.81,,,Visualizer
moment,13.125,3.35,13.1,2.01,1.51,,190.93,192.74,,,Visualizer
moment,13.305,3.95,13.8,2.43,1.84,,191.23,192.71,,,Visualizer
moment,13.532,4.65,14.1,2.74,1.76,,191.47,192.47,,,Visualizer
moment,13.755,5.31,14.5,2.94,1.76,,191.88,192.53,,,Visualizer
moment,13.943,5.89,15.1,3.09,2.09,,192.35,192.7,,,Visualizer
moment,14.16,6.49,15.7,3.13,2.34,,192.71,192.54,,,Visualizer
moment,14.339,6.86,16.8,3.21,3.1,,193.13,192.49,,,Visualizer
moment,14.566,7.32,17.0,3.2,2.68,,193.25,192.52,,,Visualizer
moment,14.79,7.59,18.3,3.2,3.51,,193.84,192.51,,,Visualizer
moment,14.969,7.89,18.8,3.15,3.51,,194.2,192.48,,,Visualizer
moment,15.207,8.05,19.8,3.14,3.93,,194.26,192.61,,,Visualizer
moment,15.42,8.25,20.7,3.12,4.18,,194.68,192.61,,,Visualizer
moment,15.601,8.47,21.1,3.08,4.1,,194.91,192.65,,,Visualizer
moment,15.826,8.53,22.3,3.02,4.43,,195.33,192.73,,,Visualizer
moment,16.052,8.58,23.1,3.01,4.02,,195.45,192.83,,,Visualizer
moment,16.23,8.74,24.1,2.96,3.85,,195.45,192.87,,,Visualizer
moment,16.455,8.73,24.5,2.96,3.93,,195.27,193.04,,,Visualizer
moment,16.637,8.72,25.4,2.92,3.93,,195.45,193.11,,,Visualizer
moment,16.86,8.55,26.3,2.76,4.35,,195.03,193.11,,,Visualizer
moment,17.086,7.92,27.4,2.69,4.27,,195.03,193.04,,,Visualizer
moment,17.265,7.49,27.6,2.6,4.27,,194.91,193.24,,,Visualizer
moment,17.491,7.04,28.8,2.52,4.35,,194.85,193.23,,,Visualizer
moment,17.715,6.54,29.3,2.46,4.01,,194.61,193.26,,,Visualizer
moment,17.897,6.17,30.3,2.46,4.1,,194.61,193.29,,,Visualizer
moment,18.12,5.82,30.7,2.42,3.68,,194.37,193.26,,,Visualizer
moment,18.299,5.44,31.3,2.36,3.26,,194.2,193.27,,,Visualizer
moment,18.525,5.19,32.3,2.36,3.51,,194.32,193.35,,,Visualizer
moment,18.75,5.0,32.4,2.33,3.01,,194.2,193.23,,,Visualizer
moment,18.975,4.73,33.3,2.35,3.35,,194.08,193.26,,,Visualizer
moment,19.2,4.56,34.4,2.32,3.43,,193.96,193.31,,,Visualizer
moment,19.381,4.37,34.6,2.35,3.26,,193.78,193.23,,,Visualizer
moment,19.559,4.21,35.4,2.33,3.43,,193.72,193.13,,,Visualizer
moment,19.785,4.02,35.8,2.31,3.51,,193.66,193.19,,,Visualizer
moment,19.967,3.87,36.4,2.31,3.35,,193.6,193.21,,,Visualizer
moment,20.19,3.76,37.1,2.28,3.18,,193.54,192.97,,,Visualizer
moment,20.46,3.62,37.5,2.27,2.59,,193.42,192.94,,,Visualizer
moment,20.595,3.52,37.7,2.24,2.59,,193.42,193.0,,,Visualizer
moment,20.82,3.39,38.5,2.24,2.59,,193.3,192.98,,,Visualizer
moment,21.045,3.35,38.9,2.24,2.59,,193.18,192.85,,,Visualizer
moment,21.236,3.23,39.2,2.23,2.34,,193.25,192.88,,,Visualizer
moment,21.453,3.14,40.0,2.22,2.43,,193.06,192.83,,,Visualizer
moment,21.63,3.12,40.4,2.19,2.68,,193.13,192.79,,,Visualizer
moment,21.864,3.05,41.1,2.23,2.84,,193.01,192.78,,,Visualizer
moment,22.079,2.97,41.5,2.21,2.51,,192.83,192.75,,,Visualizer
moment,22.26,2.94,42.2,2.2,2.76,,192.89,192.83,,,Visualizer
moment,22.49,2.86,42.7,2.19,2.01,,192.89,192.57,,,Visualizer
moment,22.714,2.82,42.9,2.23,2.43,,192.65,192.66,,,Visualizer
moment,22.889,2.8,44.1,2.18,3.09,,192.71,192.65,,,Visualizer
moment,23.126,2.71,44.4,2.26,2.76,,192.65,192.6,,,Visualizer
