information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2022-06-09T14:20:21Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2007-06-21,ISO8601 formatted date
meta,,,,,,,,,Description,"WDT, PP, bplus, 2x Force tamp",text
meta,,,,,,,,,Roast Color,ultra light,text
meta,,,,,,,,,Operator,kp,text
meta,,,,,,,,,Weight,37.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3241b581-23ef-4876-b83c-0293d8ca3921,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.046,0.95,0.0,4.18,0.0,,85.58,84.49,,,Visualizer
moment,0.224,0.97,0.0,4.92,0.0,,84.18,84.74,,,Visualizer
moment,0.404,1.16,0.0,5.49,0.0,,83.18,84.7,,,Visualizer
moment,0.63,1.14,0.0,5.95,0.0,,83.12,84.59,,,Visualizer
moment,0.809,1.09,0.0,6.39,0.0,,83.44,84.62,,,Visualizer
moment,0.989,1.05,0.0,6.64,0.0,,83.7,84.54,,,Visualizer
moment,1.214,1.12,0.0,6.85,0.0,,83.89,84.39,,,Visualizer
moment,1.484,1.12,0.0,7.12,0.0,,83.8,84.31,,,Visualizer
moment,1.619,1.09,0.0,7.27,0.0,,84.05,84.37,,,Visualizer
moment,1.844,1.08,0.0,7.36,0.0,,84.31,84.4,,,Visualizer
moment,2.069,1.12,0.0,7.45,0.0,,84.86,84.45,,,Visualizer
moment,2.249,1.08,0.0,7.47,0.0,,84.96,84.53,,,Visualizer
moment,2.474,1.07,0.0,7.56,0.0,,85.12,84.64,,,Visualizer
moment,2.654,1.13,0.0,7.62,0.0,,85.29,84.71,,,Visualizer
moment,2.879,1.24,0.0,7.57,0.0,,85.38,84.82,,,Visualizer
moment,3.104,1.33,0.0,7.61,0.0,,85.41,84.92,,,Visualizer
moment,3.284,1.44,0.0,7.57,0.0,,85.48,85.01,,,Visualizer
moment,3.557,1.54,0.0,7.54,0.0,,85.51,85.14,,,Visualizer
moment,3.734,1.65,0.0,7.49,0.0,,85.29,85.16,,,Visualizer
moment,3.914,1.86,0.0,7.4,0.0,,85.29,85.19,,,Visualizer
moment,4.184,2.14,0.0,7.38,0.0,,85.22,85.27,,,Visualizer
moment,4.364,2.39,0.0,7.13,0.0,,85.19,85.28,,,Visualizer
moment,4.544,2.55,0.0,6.8,0.0,,85.12,85.31,,,Visualizer
moment,4.814,2.72,0.0,6.48,0.0,,84.7,85.33,,,Visualizer
moment,4.994,2.96,0.0,6.2,0.0,,84.28,85.39,,,Visualizer
moment,5.174,3.32,0.1,5.96,0.09,,83.6,85.4,,,Visualizer
moment,5.399,3.83,0.3,5.8,0.28,,82.73,85.4,,,Visualizer
moment,5.624,4.41,1.1,5.43,1.04,,81.96,85.45,,,Visualizer
moment,5.804,4.81,1.6,4.99,1.51,,80.96,85.37,,,Visualizer
moment,6.029,5.04,2.4,4.5,2.27,,80.16,85.19,,,Visualizer
moment,6.209,5.22,2.7,4.04,2.46,,79.52,85.12,,,Visualizer
moment,6.434,5.4,3.3,3.65,2.84,,79.04,85.02,,,Visualizer
moment,6.704,5.59,3.7,3.29,2.27,,78.65,84.85,,,Visualizer
moment,6.839,5.7,3.9,2.97,2.17,,78.11,84.74,,,Visualizer
moment,7.064,5.81,4.3,2.66,1.8,,77.79,84.58,,,Visualizer
moment,7.244,5.89,4.6,2.45,1.8,,77.53,84.45,,,Visualizer
moment,7.469,5.96,4.7,2.25,1.61,,77.31,84.34,,,Visualizer
moment,7.694,5.96,5.2,2.06,1.51,,77.08,84.2,,,Visualizer
moment,7.873,5.98,5.5,1.94,1.51,,76.79,84.11,,,Visualizer
moment,8.099,6.01,5.6,1.79,1.32,,76.7,84.03,,,Visualizer
moment,8.324,5.98,6.0,1.73,1.32,,76.47,83.93,,,Visualizer
moment,8.504,6.03,6.2,1.64,1.42,,76.28,83.78,,,Visualizer
moment,8.729,6.04,6.5,1.58,1.42,,76.19,83.76,,,Visualizer
moment,8.913,6.02,6.8,1.53,1.42,,76.06,83.66,,,Visualizer
moment,9.179,6.06,7.1,1.47,1.23,,75.83,83.59,,,Visualizer
moment,9.358,5.98,7.3,1.47,1.32,,75.8,83.48,,,Visualizer
moment,9.539,6.01,7.5,1.44,1.23,,75.61,83.43,,,Visualizer
moment,9.763,6.02,7.8,1.42,1.23,,75.58,83.44,,,Visualizer
moment,9.989,5.99,8.0,1.39,1.13,,75.54,83.3,,,Visualizer
moment,10.169,5.98,8.3,1.41,1.23,,75.32,83.28,,,Visualizer
moment,10.394,6.0,8.6,1.43,1.23,,75.38,83.23,,,Visualizer
moment,10.619,6.04,8.9,1.43,1.32,,75.29,83.18,,,Visualizer
moment,10.799,6.04,9.1,1.43,1.23,,75.16,83.06,,,Visualizer
moment,11.068,6.08,9.4,1.42,1.32,,75.09,83.0,,,Visualizer
moment,11.249,6.06,9.7,1.44,1.32,,75.03,82.96,,,Visualizer
moment,11.431,6.1,10.0,1.46,1.32,,74.97,82.89,,,Visualizer
moment,11.654,6.07,10.3,1.5,1.32,,74.97,82.87,,,Visualizer
moment,11.879,6.1,10.7,1.5,1.51,,75.0,82.8,,,Visualizer
moment,12.059,6.11,11.0,1.49,1.51,,74.87,82.71,,,Visualizer
moment,12.283,6.05,11.3,1.5,1.51,,74.71,82.61,,,Visualizer
moment,12.465,6.06,11.4,1.54,1.42,,74.68,82.57,,,Visualizer
moment,12.689,6.04,11.9,1.53,1.51,,74.61,82.47,,,Visualizer
moment,12.914,6.03,12.2,1.54,1.42,,74.55,82.36,,,Visualizer
moment,13.094,5.95,12.4,1.53,1.51,,74.61,82.29,,,Visualizer
moment,13.318,5.97,12.7,1.53,1.51,,74.42,82.21,,,Visualizer
moment,13.499,5.97,13.0,1.54,1.51,,74.48,82.17,,,Visualizer
moment,13.723,5.93,13.4,1.52,1.61,,74.52,82.14,,,Visualizer
moment,13.994,5.89,13.9,1.52,1.61,,74.36,82.04,,,Visualizer
moment,14.129,5.86,13.9,1.55,1.61,,74.36,81.99,,,Visualizer
moment,14.353,5.84,14.4,1.52,1.61,,74.26,81.93,,,Visualizer
moment,14.534,5.79,14.7,1.55,1.61,,74.23,81.81,,,Visualizer
moment,14.803,5.76,15.2,1.54,1.61,,74.23,81.7,,,Visualizer
moment,14.983,5.74,15.3,1.55,1.51,,74.29,81.66,,,Visualizer
moment,15.164,5.66,15.6,1.59,1.51,,74.13,81.63,,,Visualizer
moment,15.433,5.71,16.0,1.58,1.51,,74.16,81.52,,,Visualizer
moment,15.614,5.65,16.3,1.57,1.51,,74.23,81.46,,,Visualizer
moment,15.796,5.61,16.7,1.55,1.61,,74.07,81.34,,,Visualizer
moment,16.064,5.61,17.0,1.59,1.61,,74.04,81.26,,,Visualizer
moment,16.199,5.56,17.2,1.58,1.61,,74.04,81.21,,,Visualizer
moment,16.423,5.51,17.7,1.6,1.61,,73.84,81.11,,,Visualizer
moment,16.698,5.52,18.0,1.56,1.61,,73.88,81.05,,,Visualizer
moment,16.874,5.47,18.3,1.58,1.51,,73.78,80.93,,,Visualizer
moment,17.059,5.44,18.5,1.6,1.61,,73.78,80.83,,,Visualizer
moment,17.278,5.42,18.8,1.59,1.51,,73.71,80.74,,,Visualizer
moment,17.503,5.38,19.4,1.63,1.61,,73.71,80.68,,,Visualizer
moment,17.684,5.37,19.5,1.61,1.51,,73.62,80.7,,,Visualizer
moment,17.909,5.32,19.9,1.63,1.61,,73.59,80.57,,,Visualizer
moment,18.179,5.25,20.4,1.63,1.7,,73.68,80.52,,,Visualizer
moment,18.314,5.29,20.6,1.66,1.7,,73.46,80.48,,,Visualizer
moment,18.494,5.24,20.8,1.62,1.51,,73.59,80.39,,,Visualizer
moment,18.718,5.19,21.2,1.64,1.61,,73.49,80.32,,,Visualizer
moment,18.943,5.15,21.6,1.62,1.61,,73.46,80.26,,,Visualizer
moment,19.123,5.13,21.9,1.64,1.61,,73.43,80.28,,,Visualizer
moment,19.348,5.13,22.1,1.63,1.61,,73.46,80.1,,,Visualizer
moment,19.619,5.08,22.6,1.64,1.7,,73.43,79.98,,,Visualizer
moment,19.753,5.04,23.0,1.64,1.7,,73.46,79.94,,,Visualizer
moment,19.979,5.04,23.2,1.64,1.7,,73.36,79.95,,,Visualizer
