information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2023-04-17T17:33:24Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Roast Color,Medium/Dark,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,5.0,text
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a293dce8-d004-45a3-a560-066a4d3acf3c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.223,0.99,0.0,4.11,0.0,,90.0,85.99,,,Visualizer
moment,0.448,0.99,0.0,4.92,0.0,,87.89,86.19,,,Visualizer
moment,0.629,1.05,0.0,5.74,0.0,,85.65,86.19,,,Visualizer
moment,0.854,1.39,0.0,6.31,0.0,,85.65,86.22,,,Visualizer
moment,1.079,1.48,0.0,6.63,0.0,,86.36,86.18,,,Visualizer
moment,1.259,1.42,0.0,6.91,0.0,,86.92,86.24,,,Visualizer
moment,1.483,1.41,0.0,7.14,0.0,,87.41,86.3,,,Visualizer
moment,1.663,1.39,0.0,7.28,0.0,,87.7,86.22,,,Visualizer
moment,1.889,1.4,0.0,7.41,0.0,,88.03,86.28,,,Visualizer
moment,2.114,1.41,0.0,7.52,0.0,,88.03,86.36,,,Visualizer
moment,2.302,1.33,0.0,7.59,0.0,,88.06,86.48,,,Visualizer
moment,2.519,1.33,0.0,7.69,0.0,,88.16,86.63,,,Visualizer
moment,2.743,1.33,0.0,7.75,0.0,,88.0,86.78,,,Visualizer
moment,2.968,1.4,0.0,7.79,0.0,,87.96,86.88,,,Visualizer
moment,3.149,1.41,0.0,7.89,0.0,,87.93,87.09,,,Visualizer
moment,3.329,1.51,0.0,7.88,0.0,,87.7,87.22,,,Visualizer
moment,3.553,1.63,0.0,7.91,0.0,,87.63,87.32,,,Visualizer
moment,3.778,1.75,0.0,7.87,0.0,,87.6,87.49,,,Visualizer
moment,3.959,1.9,0.0,7.85,0.0,,87.47,87.59,,,Visualizer
moment,4.184,2.14,0.0,7.79,0.0,,87.34,87.7,,,Visualizer
moment,4.409,2.43,0.0,7.68,0.0,,87.38,87.76,,,Visualizer
moment,4.588,2.71,0.0,7.57,0.0,,87.21,87.76,,,Visualizer
moment,4.813,3.06,0.0,7.26,0.0,,87.21,87.85,,,Visualizer
moment,5.039,3.34,0.0,6.79,0.0,,87.14,87.9,,,Visualizer
moment,5.218,3.54,0.0,6.14,0.0,,86.98,87.93,,,Visualizer
moment,5.443,3.68,0.0,5.34,0.0,,87.05,87.92,,,Visualizer
moment,5.624,3.7,0.0,4.59,0.0,,86.85,87.88,,,Visualizer
moment,5.848,3.66,0.0,3.92,0.0,,86.88,87.89,,,Visualizer
moment,6.073,3.61,0.0,3.3,0.0,,86.88,87.9,,,Visualizer
moment,6.253,3.52,0.2,2.72,0.2,,86.72,87.9,,,Visualizer
moment,6.478,3.37,0.2,2.3,0.2,,86.69,87.95,,,Visualizer
moment,6.703,3.28,0.2,2.04,0.2,,86.69,87.93,,,Visualizer
moment,6.884,3.33,0.5,1.7,0.49,,86.59,87.89,,,Visualizer
moment,7.108,3.27,0.4,1.44,0.39,,86.59,87.84,,,Visualizer
