information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-03-17T02:52:29Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5f716180-9da7-47b7-92d0-fa380b73f61e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.008,0.01,0.0,3.15,0.0,,89.32,82.81,,,Visualizer
moment,0.269,0.04,0.0,3.19,0.0,,87.32,83.01,,,Visualizer
moment,0.494,0.17,0.0,3.31,0.0,,82.96,82.99,,,Visualizer
moment,0.764,0.33,0.0,3.44,0.0,,82.29,82.99,,,Visualizer
moment,0.989,0.42,0.0,3.54,0.0,,83.09,82.96,,,Visualizer
moment,1.259,0.51,0.0,3.6,0.0,,84.36,83.05,,,Visualizer
moment,1.484,0.68,0.0,3.72,0.0,,85.55,83.0,,,Visualizer
moment,1.754,0.76,0.0,3.75,0.0,,86.86,83.02,,,Visualizer
moment,1.979,0.83,0.0,3.83,0.0,,87.78,83.04,,,Visualizer
moment,2.249,0.87,0.0,3.88,0.0,,88.66,83.03,,,Visualizer
moment,2.519,0.74,0.0,3.92,0.0,,89.39,83.05,,,Visualizer
moment,2.744,0.76,0.0,3.94,0.0,,89.76,83.08,,,Visualizer
moment,3.014,0.77,0.0,3.98,0.0,,90.02,83.11,,,Visualizer
moment,3.239,0.71,0.0,4.02,0.0,,90.22,83.28,,,Visualizer
moment,3.509,0.7,0.0,4.04,0.0,,90.25,83.32,,,Visualizer
moment,3.734,0.66,0.0,4.06,0.0,,90.25,83.37,,,Visualizer
moment,4.004,0.67,0.0,4.05,0.0,,90.05,83.47,,,Visualizer
moment,4.274,0.65,0.0,4.04,0.0,,90.09,83.63,,,Visualizer
moment,4.499,0.63,0.0,4.06,0.0,,89.92,83.85,,,Visualizer
moment,4.769,0.69,0.0,4.09,0.0,,89.89,84.04,,,Visualizer
moment,4.994,0.7,0.0,4.07,0.0,,89.99,84.17,,,Visualizer
moment,5.267,0.71,0.0,4.03,0.0,,89.76,84.4,,,Visualizer
moment,5.489,0.72,0.0,4.04,0.0,,89.76,84.66,,,Visualizer
moment,5.759,0.77,0.0,3.99,0.0,,89.52,84.83,,,Visualizer
moment,5.984,0.82,0.0,4.02,0.0,,89.36,85.11,,,Visualizer
moment,6.254,0.86,0.0,4.05,0.0,,89.13,85.37,,,Visualizer
moment,6.524,0.9,0.0,4.06,0.0,,88.96,85.49,,,Visualizer
moment,6.749,0.86,0.0,4.03,0.0,,88.93,85.77,,,Visualizer
moment,7.019,0.86,0.0,4.02,0.0,,88.66,85.98,,,Visualizer
moment,7.244,0.93,0.0,4.0,0.0,,88.4,86.2,,,Visualizer
moment,7.608,1.07,0.0,4.0,0.0,,88.04,86.38,,,Visualizer
moment,7.744,1.25,0.0,3.99,0.0,,87.68,86.53,,,Visualizer
moment,8.009,1.35,0.0,4.01,0.0,,87.25,86.83,,,Visualizer
moment,8.234,1.48,0.0,4.01,0.0,,87.19,87.02,,,Visualizer
moment,8.506,1.58,0.0,4.04,0.0,,87.32,87.09,,,Visualizer
moment,8.774,1.76,0.0,4.03,0.0,,87.68,87.29,,,Visualizer
moment,8.999,1.94,0.0,4.06,0.0,,88.01,87.34,,,Visualizer
moment,9.269,2.06,0.0,4.1,0.0,,88.2,87.38,,,Visualizer
moment,9.494,2.27,0.0,4.05,0.0,,88.27,87.39,,,Visualizer
moment,9.764,2.46,0.0,4.04,0.0,,88.34,87.43,,,Visualizer
moment,9.989,2.67,0.0,4.05,0.0,,88.27,87.52,,,Visualizer
moment,10.259,2.93,0.1,4.08,0.02,,88.04,87.64,,,Visualizer
moment,10.484,3.18,0.3,4.11,0.07,,87.88,87.63,,,Visualizer
moment,10.799,3.52,0.7,4.08,0.15,,87.78,87.79,,,Visualizer
moment,11.024,4.04,0.5,4.12,0.11,,87.48,87.82,,,Visualizer
moment,11.249,4.67,0.9,3.89,0.2,,87.45,87.83,,,Visualizer
moment,11.519,4.9,1.2,3.62,0.27,,87.35,87.95,,,Visualizer
moment,11.744,5.02,1.5,3.36,0.33,,87.32,87.92,,,Visualizer
