information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londinium,text
meta,,,,,,,,,Date,2022-08-05T15:09:03Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-07-19,ISO8601 formatted date
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ec0ba2f5-283c-4b61-bebb-e1b779007f01,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.012,0.73,0.0,3.98,0.0,,90.14,87.71,,,Visualizer
moment,0.266,0.67,0.0,4.35,0.0,,89.52,87.88,,,Visualizer
moment,0.489,0.78,0.0,4.86,0.0,,88.2,88.03,,,Visualizer
moment,0.761,0.82,0.0,5.23,0.0,,88.2,88.03,,,Visualizer
moment,1.031,0.86,0.0,5.58,0.0,,88.33,88.23,,,Visualizer
moment,1.257,0.86,0.0,5.82,0.0,,88.46,88.34,,,Visualizer
moment,1.528,0.91,0.0,6.02,0.0,,88.76,88.37,,,Visualizer
moment,1.752,0.85,0.0,6.15,0.0,,88.99,88.53,,,Visualizer
moment,2.021,0.88,0.0,6.27,0.0,,89.42,88.56,,,Visualizer
moment,2.245,0.96,0.0,6.4,0.0,,89.61,88.65,,,Visualizer
moment,2.522,1.0,0.0,6.46,0.0,,89.75,88.76,,,Visualizer
moment,2.74,1.1,0.0,6.55,0.0,,89.81,88.87,,,Visualizer
moment,3.011,1.26,0.0,6.57,0.0,,89.75,88.95,,,Visualizer
moment,3.283,1.52,0.0,6.52,0.0,,89.65,89.08,,,Visualizer
moment,3.505,1.8,0.0,6.48,0.0,,89.78,89.19,,,Visualizer
moment,3.777,2.11,0.0,6.29,0.0,,89.52,89.19,,,Visualizer
moment,4.001,2.41,0.0,5.97,0.0,,89.38,89.16,,,Visualizer
moment,4.271,2.64,0.0,5.52,0.0,,89.29,89.25,,,Visualizer
moment,4.498,2.86,0.0,4.94,0.0,,88.92,89.31,,,Visualizer
moment,4.765,2.98,0.0,4.34,0.0,,88.82,89.27,,,Visualizer
