information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-28T18:34:54Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f6e34ab2-3a77-423c-a5b3-d77e37a205b2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,1.33,0.0,3.44,0.0,,88.56,75.15,,,Visualizer
moment,0.449,1.38,0.0,4.2,0.0,,88.39,75.29,,,Visualizer
moment,0.629,1.49,0.0,5.34,0.0,,87.18,75.45,,,Visualizer
moment,0.854,1.96,0.0,6.25,0.0,,87.14,75.51,,,Visualizer
moment,1.082,2.23,0.0,6.96,0.0,,87.54,76.06,,,Visualizer
moment,1.261,2.34,0.0,7.42,0.0,,88.39,77.04,,,Visualizer
moment,1.489,2.42,0.0,7.78,0.0,,89.29,78.47,,,Visualizer
moment,1.712,2.46,0.0,8.05,0.0,,90.08,80.17,,,Visualizer
moment,1.937,2.47,0.0,8.18,0.0,,90.85,81.72,,,Visualizer
moment,2.116,2.42,0.0,8.27,0.0,,91.48,83.1,,,Visualizer
moment,2.295,2.37,0.0,8.32,0.0,,92.02,84.44,,,Visualizer
moment,2.522,2.35,0.0,8.34,0.0,,92.19,85.6,,,Visualizer
moment,2.747,2.33,0.0,8.37,0.0,,92.59,86.51,,,Visualizer
moment,2.925,2.31,0.0,8.34,0.0,,92.56,87.27,,,Visualizer
moment,3.197,2.27,0.0,8.33,0.0,,92.36,87.94,,,Visualizer
moment,3.376,2.3,0.0,8.3,0.0,,92.19,88.46,,,Visualizer
moment,3.555,2.36,0.0,8.28,0.0,,91.99,88.83,,,Visualizer
moment,3.782,2.44,0.0,8.3,0.0,,91.58,89.09,,,Visualizer
moment,3.959,2.54,0.0,8.27,0.0,,91.35,89.36,,,Visualizer
moment,4.187,2.79,0.0,8.23,0.0,,90.91,89.46,,,Visualizer
moment,4.501,3.07,0.08,8.13,0.02,,90.58,89.63,,,Visualizer
moment,4.589,3.47,0.71,8.01,0.18,,90.31,89.59,,,Visualizer
moment,4.815,3.97,1.12,7.87,0.28,,90.08,89.58,,,Visualizer
moment,5.04,4.67,1.87,7.41,0.47,,89.88,89.52,,,Visualizer
moment,5.219,5.3,2.69,6.63,0.68,,89.65,89.54,,,Visualizer
moment,5.446,5.42,3.3,5.67,0.83,,89.45,89.55,,,Visualizer
moment,5.67,4.98,3.9,4.7,0.98,,89.25,89.42,,,Visualizer
moment,5.854,4.45,4.28,3.81,1.08,,89.22,89.4,,,Visualizer
moment,6.075,3.95,4.82,3.0,1.22,,88.95,89.42,,,Visualizer
moment,6.26,3.44,5.1,2.34,1.29,,88.69,89.4,,,Visualizer
moment,6.48,3.04,5.42,1.82,1.37,,88.62,89.37,,,Visualizer
moment,6.708,2.77,5.67,1.55,1.43,,88.43,89.28,,,Visualizer
moment,6.895,2.67,5.9,1.24,1.49,,88.33,89.28,,,Visualizer
