information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Two spring lever machine to 9 bar,text
meta,,,,,,,,,Date,2022-04-19T17:13:37Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ddee864f-2aa9-46e9-9e2c-653445aaa422,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.05,0.02,0.0,3.12,0.0,,88.0,85.09,,,Visualizer
moment,0.27,0.03,0.0,4.04,0.0,,86.34,85.28,,,Visualizer
moment,0.497,0.35,0.0,4.82,0.0,,85.38,85.34,,,Visualizer
moment,0.764,1.1,0.0,5.42,0.0,,85.21,85.54,,,Visualizer
moment,1.038,1.59,0.0,5.88,0.0,,85.51,85.82,,,Visualizer
moment,1.26,1.34,0.0,6.32,0.0,,85.87,85.94,,,Visualizer
moment,1.531,1.16,0.0,6.59,0.0,,86.43,85.97,,,Visualizer
moment,1.755,1.27,0.0,6.92,0.0,,86.9,86.09,,,Visualizer
moment,2.024,1.65,0.0,7.07,0.0,,87.37,86.19,,,Visualizer
moment,2.25,1.86,0.0,7.12,0.0,,87.57,86.41,,,Visualizer
moment,2.521,1.86,0.0,7.25,0.0,,87.6,86.52,,,Visualizer
moment,2.789,2.04,0.0,7.23,0.0,,87.77,86.68,,,Visualizer
moment,3.014,2.26,0.0,7.22,0.0,,87.7,86.88,,,Visualizer
moment,3.285,2.4,0.0,7.25,0.0,,87.67,86.96,,,Visualizer
moment,3.515,2.65,0.0,7.18,0.0,,87.73,87.08,,,Visualizer
moment,3.779,2.9,0.0,7.14,0.0,,87.63,87.2,,,Visualizer
moment,4.005,3.24,0.0,7.09,0.0,,87.57,87.19,,,Visualizer
moment,4.275,3.68,0.0,6.97,0.0,,87.43,87.31,,,Visualizer
moment,4.499,4.11,0.0,6.84,0.0,,87.4,87.31,,,Visualizer
moment,4.769,4.62,0.0,6.54,0.0,,87.23,87.31,,,Visualizer
moment,5.041,5.14,0.0,6.19,0.0,,87.23,87.42,,,Visualizer
moment,5.264,5.78,0.0,5.78,0.0,,87.03,87.41,,,Visualizer
moment,5.534,6.56,0.0,5.24,0.0,,86.96,87.38,,,Visualizer
moment,5.76,7.29,0.1,4.59,0.1,,86.9,87.41,,,Visualizer
moment,6.03,7.75,0.1,3.99,0.1,,86.87,87.4,,,Visualizer
moment,6.263,8.0,0.5,3.46,0.48,,86.8,87.38,,,Visualizer
moment,6.525,8.23,1.1,3.03,1.06,,86.67,87.37,,,Visualizer
moment,6.754,8.43,1.2,2.64,1.06,,86.54,87.29,,,Visualizer
moment,7.018,8.55,1.4,2.33,1.25,,86.6,87.3,,,Visualizer
moment,7.288,8.66,1.9,2.07,1.35,,86.54,87.37,,,Visualizer
moment,7.512,8.71,2.0,1.88,1.45,,86.47,87.31,,,Visualizer
moment,7.784,8.75,2.7,1.7,1.45,,86.37,87.18,,,Visualizer
moment,8.01,8.83,2.8,1.56,1.35,,86.43,87.22,,,Visualizer
moment,8.291,8.82,3.0,1.46,1.16,,86.34,87.26,,,Visualizer
moment,8.55,8.83,3.5,1.39,1.45,,86.17,87.21,,,Visualizer
moment,8.772,8.86,3.8,1.34,1.16,,86.17,87.19,,,Visualizer
moment,8.998,8.91,4.1,1.28,1.35,,86.07,87.23,,,Visualizer
moment,9.274,8.93,4.4,1.25,1.35,,85.97,87.16,,,Visualizer
moment,9.539,8.94,4.9,1.22,1.35,,85.97,87.21,,,Visualizer
moment,9.766,8.91,5.2,1.23,1.35,,86.0,87.28,,,Visualizer
moment,10.051,8.99,5.5,1.2,1.35,,85.97,87.15,,,Visualizer
moment,10.26,8.93,5.9,1.21,1.45,,85.94,87.16,,,Visualizer
moment,10.529,9.09,6.3,1.2,1.35,,86.0,87.11,,,Visualizer
moment,10.755,9.07,6.6,1.18,1.45,,86.07,87.07,,,Visualizer
moment,11.026,8.87,7.0,1.19,1.45,,86.04,87.14,,,Visualizer
moment,11.294,8.94,7.3,1.22,1.45,,86.2,87.11,,,Visualizer
moment,11.52,8.98,7.6,1.23,1.45,,86.2,87.03,,,Visualizer
moment,11.797,8.92,8.1,1.27,1.45,,86.34,87.05,,,Visualizer
moment,12.013,8.96,8.6,1.29,1.54,,86.37,87.01,,,Visualizer
moment,12.284,8.96,9.0,1.32,1.64,,86.5,87.02,,,Visualizer
moment,12.515,8.98,9.5,1.33,1.64,,86.63,87.04,,,Visualizer
moment,12.783,8.99,9.9,1.36,1.74,,86.83,86.97,,,Visualizer
moment,13.003,8.96,10.2,1.37,1.74,,86.87,86.98,,,Visualizer
moment,13.292,8.93,10.6,1.4,1.74,,87.0,86.96,,,Visualizer
moment,13.543,8.99,11.2,1.41,1.83,,87.23,86.94,,,Visualizer
moment,13.767,8.9,11.7,1.44,1.74,,87.46,87.02,,,Visualizer
moment,14.06,9.09,12.1,1.42,1.83,,87.77,86.96,,,Visualizer
moment,14.264,8.93,12.7,1.42,1.83,,87.9,86.94,,,Visualizer
moment,14.536,8.93,13.1,1.44,1.83,,88.17,86.97,,,Visualizer
moment,14.758,8.95,13.4,1.47,1.83,,88.44,86.97,,,Visualizer
moment,15.03,8.93,13.8,1.46,1.83,,88.74,87.04,,,Visualizer
moment,15.3,8.84,14.4,1.47,1.83,,89.01,87.02,,,Visualizer
moment,15.528,8.78,15.0,1.47,1.83,,89.18,87.02,,,Visualizer
moment,15.794,8.73,15.4,1.49,1.93,,89.48,87.0,,,Visualizer
moment,16.019,8.65,15.8,1.48,1.93,,89.79,87.05,,,Visualizer
moment,16.293,8.62,16.4,1.47,1.93,,89.82,87.04,,,Visualizer
moment,16.523,8.56,16.8,1.48,1.93,,90.09,87.04,,,Visualizer
moment,16.786,8.49,17.2,1.48,1.93,,90.29,87.09,,,Visualizer
moment,17.009,8.35,17.8,1.5,1.93,,90.36,87.14,,,Visualizer
moment,17.292,8.38,18.3,1.49,1.83,,90.5,87.09,,,Visualizer
moment,17.549,8.25,18.8,1.48,1.93,,90.53,87.23,,,Visualizer
moment,17.774,8.22,19.2,1.47,1.93,,90.57,87.28,,,Visualizer
moment,18.046,8.09,19.8,1.49,1.93,,90.53,87.29,,,Visualizer
moment,18.285,8.03,20.2,1.48,1.93,,90.53,87.35,,,Visualizer
moment,18.541,7.94,20.6,1.48,1.93,,90.46,87.4,,,Visualizer
moment,18.763,7.87,21.2,1.5,1.93,,90.36,87.41,,,Visualizer
moment,19.049,7.8,21.6,1.51,1.93,,90.33,87.46,,,Visualizer
moment,19.27,7.71,22.2,1.51,1.93,,90.23,87.53,,,Visualizer
moment,19.529,7.68,22.5,1.5,1.83,,90.26,87.52,,,Visualizer
moment,19.8,7.58,23.1,1.45,1.83,,90.26,87.56,,,Visualizer
moment,20.071,7.48,23.7,1.46,1.93,,90.26,87.67,,,Visualizer
moment,20.295,7.33,23.9,1.45,1.83,,90.29,87.7,,,Visualizer
moment,20.52,7.31,24.5,1.47,1.93,,90.26,87.69,,,Visualizer
moment,20.805,7.22,24.8,1.46,1.83,,90.39,87.6,,,Visualizer
moment,21.015,7.11,25.3,1.51,1.93,,90.53,87.63,,,Visualizer
moment,21.285,7.15,25.8,1.46,1.83,,90.57,87.68,,,Visualizer
moment,21.508,6.99,26.2,1.43,1.83,,90.7,87.67,,,Visualizer
moment,21.793,6.93,26.7,1.41,1.83,,90.77,87.77,,,Visualizer
moment,22.051,6.78,27.1,1.43,1.74,,90.73,87.76,,,Visualizer
moment,22.272,6.74,27.7,1.44,1.83,,90.91,87.74,,,Visualizer
moment,22.579,6.65,28.0,1.45,1.74,,90.8,87.75,,,Visualizer
moment,22.785,6.58,28.5,1.42,1.74,,90.84,87.8,,,Visualizer
moment,23.039,6.46,28.7,1.46,1.74,,90.73,87.79,,,Visualizer
moment,23.266,6.47,29.3,1.45,1.83,,90.73,87.86,,,Visualizer
moment,23.545,6.34,29.7,1.45,1.74,,90.84,87.87,,,Visualizer
moment,23.808,6.24,30.2,1.44,1.74,,90.7,87.84,,,Visualizer
moment,24.027,6.2,30.7,1.41,1.74,,90.73,87.87,,,Visualizer
moment,24.306,6.12,31.1,1.36,1.74,,90.57,87.84,,,Visualizer
moment,24.525,6.03,31.7,1.34,1.74,,90.6,87.83,,,Visualizer
moment,24.797,5.92,32.0,1.35,1.74,,90.67,87.84,,,Visualizer
moment,25.021,5.87,32.3,1.36,1.64,,90.53,87.89,,,Visualizer
moment,25.298,5.77,32.7,1.36,1.74,,90.5,87.96,,,Visualizer
moment,25.521,5.69,33.2,1.31,1.74,,90.39,87.9,,,Visualizer
moment,25.784,5.61,33.7,1.33,1.64,,90.46,87.91,,,Visualizer
moment,26.053,5.55,34.0,1.32,1.64,,90.39,87.95,,,Visualizer
moment,26.284,5.45,34.4,1.32,1.64,,90.29,87.96,,,Visualizer
moment,26.55,5.39,34.8,1.31,1.54,,90.33,87.88,,,Visualizer
moment,26.773,5.29,35.2,1.3,1.64,,90.16,87.91,,,Visualizer
