information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-11-19T03:37:56Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/05cec9d0-c0a8-4d9e-bdee-4a8c3e2c6ca3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.039,0.28,0.0,3.95,0.0,,94.16,90.8,,,Visualizer
moment,0.266,0.51,0.0,4.89,0.0,,92.43,90.99,,,Visualizer
moment,0.535,0.78,0.0,5.61,0.0,,93.38,91.09,,,Visualizer
moment,0.76,0.73,0.0,6.2,0.0,,93.61,91.03,,,Visualizer
moment,1.048,0.68,0.0,6.61,0.0,,93.38,91.15,,,Visualizer
moment,1.262,0.63,0.0,6.87,0.0,,92.66,91.59,,,Visualizer
moment,1.525,0.58,0.0,7.12,0.0,,92.33,91.96,,,Visualizer
moment,1.749,0.61,0.0,7.34,0.0,,92.01,92.21,,,Visualizer
moment,2.022,0.63,0.0,7.41,0.0,,91.98,92.19,,,Visualizer
moment,2.291,0.66,0.0,7.4,0.0,,92.14,92.16,,,Visualizer
moment,2.518,0.8,0.0,7.5,0.0,,92.4,92.2,,,Visualizer
moment,2.786,0.99,0.0,7.57,0.0,,92.56,92.18,,,Visualizer
moment,3.01,1.19,0.0,7.68,0.0,,92.76,92.16,,,Visualizer
moment,3.281,1.51,0.0,7.73,0.0,,92.82,92.28,,,Visualizer
moment,3.504,1.83,0.0,7.84,0.0,,92.82,92.3,,,Visualizer
moment,3.777,2.4,0.0,7.86,0.0,,92.69,92.4,,,Visualizer
moment,4.044,3.05,0.0,7.38,0.0,,92.56,92.41,,,Visualizer
moment,4.273,3.51,0.0,6.63,0.0,,92.3,92.46,,,Visualizer
moment,4.541,3.85,0.0,5.68,0.0,,92.11,92.48,,,Visualizer
moment,4.765,3.92,0.0,4.7,0.0,,91.81,92.46,,,Visualizer
moment,5.035,3.89,0.0,3.7,0.0,,91.52,92.45,,,Visualizer
moment,5.26,3.64,0.0,2.97,0.0,,91.32,92.44,,,Visualizer
moment,5.53,3.52,0.0,2.41,0.0,,91.13,92.4,,,Visualizer
moment,5.755,3.54,0.0,1.91,0.0,,91.13,92.38,,,Visualizer
moment,6.024,3.48,0.0,1.49,0.0,,91.0,92.33,,,Visualizer
moment,6.249,3.33,0.0,1.25,0.0,,91.0,92.32,,,Visualizer
moment,6.521,3.47,0.0,0.98,0.0,,91.1,92.4,,,Visualizer
moment,6.789,3.36,0.0,0.86,0.0,,91.1,92.32,,,Visualizer
moment,7.021,3.51,0.0,0.7,0.0,,90.97,92.32,,,Visualizer
moment,7.287,3.52,0.0,0.55,0.0,,90.94,92.27,,,Visualizer
moment,7.523,3.37,0.0,0.43,0.0,,90.97,92.29,,,Visualizer
moment,7.779,3.29,0.0,0.33,0.0,,91.13,92.23,,,Visualizer
moment,8.009,3.22,0.0,0.32,0.0,,91.1,92.17,,,Visualizer
moment,8.301,3.33,0.0,0.29,0.0,,91.07,92.14,,,Visualizer
moment,8.498,3.4,0.0,0.23,0.0,,91.1,92.15,,,Visualizer
moment,8.768,3.28,0.0,0.18,0.0,,91.1,92.13,,,Visualizer
moment,9.037,3.23,0.0,0.14,0.0,,91.16,92.18,,,Visualizer
moment,9.263,3.18,0.0,0.11,0.0,,91.36,92.08,,,Visualizer
moment,9.533,3.11,0.0,0.08,0.0,,91.2,92.08,,,Visualizer
moment,9.758,3.05,0.0,0.06,0.0,,91.23,92.07,,,Visualizer
moment,10.029,3.0,0.0,0.05,0.0,,91.32,92.07,,,Visualizer
moment,10.253,2.95,0.0,0.04,0.0,,91.29,92.03,,,Visualizer
moment,10.533,2.91,0.0,0.03,0.0,,91.36,92.02,,,Visualizer
moment,10.748,2.86,0.0,0.02,0.0,,91.36,91.92,,,Visualizer
moment,11.018,2.84,0.0,0.12,0.0,,91.32,91.98,,,Visualizer
moment,11.288,3.1,0.0,0.12,0.0,,91.23,91.97,,,Visualizer
moment,11.514,3.13,0.0,0.1,0.0,,91.32,91.92,,,Visualizer
moment,11.784,3.02,0.0,0.08,0.0,,91.23,91.94,,,Visualizer
moment,12.008,2.99,0.0,0.06,0.0,,91.29,91.92,,,Visualizer
moment,12.277,2.96,0.0,0.13,0.0,,91.29,91.86,,,Visualizer
moment,12.505,3.16,0.0,0.12,0.0,,91.23,91.82,,,Visualizer
moment,12.777,3.22,0.0,0.21,0.0,,91.16,91.83,,,Visualizer
moment,12.999,3.44,0.0,0.23,0.0,,90.94,91.81,,,Visualizer
moment,13.27,3.64,0.0,0.3,0.0,,90.87,91.82,,,Visualizer
moment,13.542,4.03,0.0,0.39,0.0,,90.39,91.88,,,Visualizer
moment,13.765,4.39,0.0,0.32,0.0,,90.06,91.8,,,Visualizer
moment,14.037,4.25,0.0,0.34,0.0,,89.71,91.79,,,Visualizer
moment,14.303,4.61,0.1,0.48,0.09,,89.45,91.81,,,Visualizer
moment,14.528,5.2,0.1,0.44,0.09,,89.06,91.87,,,Visualizer
moment,14.754,5.23,0.2,0.41,0.18,,88.9,91.8,,,Visualizer
moment,15.024,5.53,0.3,0.5,0.28,,88.55,91.7,,,Visualizer
moment,15.249,6.08,0.3,0.5,0.09,,88.36,91.76,,,Visualizer
moment,15.566,6.26,0.3,0.5,0.18,,88.2,91.76,,,Visualizer
moment,15.788,6.47,0.4,0.53,0.18,,87.97,91.75,,,Visualizer
moment,16.014,6.93,0.4,0.54,0.09,,87.71,91.75,,,Visualizer
moment,16.283,7.26,0.4,0.52,0.09,,87.55,91.77,,,Visualizer
moment,16.508,7.46,0.4,0.56,0.09,,87.49,91.73,,,Visualizer
moment,16.778,7.87,0.6,0.58,0.28,,87.26,91.68,,,Visualizer
moment,17.005,8.26,0.6,0.55,0.18,,87.0,91.71,,,Visualizer
moment,17.274,8.51,0.7,0.58,0.28,,86.81,91.67,,,Visualizer
moment,17.498,8.95,0.8,0.65,0.37,,86.72,91.64,,,Visualizer
moment,17.775,9.5,0.9,0.59,0.28,,86.52,91.68,,,Visualizer
moment,18.038,9.66,1.0,0.56,0.37,,86.49,91.53,,,Visualizer
moment,18.263,9.77,1.1,0.57,0.46,,86.36,91.57,,,Visualizer
moment,18.534,9.97,1.1,0.51,0.28,,86.46,91.56,,,Visualizer
moment,18.773,9.82,1.5,0.49,0.65,,86.46,91.47,,,Visualizer
moment,19.028,9.88,1.5,0.44,0.55,,86.43,91.41,,,Visualizer
moment,19.253,9.9,1.6,0.47,0.46,,86.39,91.43,,,Visualizer
moment,19.523,9.89,1.7,0.45,0.55,,86.3,91.37,,,Visualizer
moment,19.75,9.8,1.8,0.5,0.55,,86.27,91.32,,,Visualizer
moment,20.019,9.94,2.1,0.51,0.55,,86.23,91.31,,,Visualizer
moment,20.289,9.9,2.1,0.51,0.55,,86.11,91.31,,,Visualizer
moment,20.533,9.85,2.4,0.54,0.65,,86.14,91.29,,,Visualizer
moment,20.786,9.84,2.4,0.54,0.55,,86.11,91.29,,,Visualizer
moment,21.011,9.75,2.8,0.6,0.92,,85.98,91.21,,,Visualizer
moment,21.281,9.7,2.9,0.58,0.74,,85.79,91.16,,,Visualizer
moment,21.505,9.63,3.1,0.66,0.92,,85.75,91.12,,,Visualizer
moment,21.776,9.65,3.5,0.67,1.01,,85.59,91.05,,,Visualizer
moment,21.999,9.56,3.6,0.73,0.83,,85.66,91.02,,,Visualizer
moment,22.269,9.45,3.8,0.78,0.92,,85.47,91.0,,,Visualizer
moment,22.54,9.46,4.1,0.81,0.92,,85.4,90.95,,,Visualizer
moment,22.764,9.4,4.5,0.85,1.2,,85.43,90.91,,,Visualizer
moment,23.046,9.29,4.8,0.89,1.2,,85.47,90.84,,,Visualizer
moment,23.263,9.1,5.0,0.86,1.29,,85.31,90.74,,,Visualizer
moment,23.529,8.92,5.4,0.91,1.29,,85.47,90.71,,,Visualizer
moment,23.756,8.68,5.7,0.93,1.48,,85.53,90.73,,,Visualizer
moment,24.025,8.39,5.9,0.93,1.11,,85.56,90.58,,,Visualizer
moment,24.248,8.06,6.4,0.92,1.38,,85.63,90.47,,,Visualizer
