information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"Pour over basket/V60 22g in, 375g out  95c",text
meta,,,,,,,,,Date,2022-06-20T22:16:37Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ffc05897-0adb-4c72-acde-513921bf711a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.017,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.254,0.66,-63.09,3.71,0.3,,95.7,94.99,,,Visualizer
moment,0.489,0.75,-63.09,4.47,0.3,,94.61,95.2,,,Visualizer
moment,0.74,0.93,-63.09,5.31,0.3,,93.89,95.36,,,Visualizer
moment,0.992,1.0,-63.09,5.9,0.3,,94.4,95.31,,,Visualizer
moment,1.236,1.32,-63.09,6.4,0.3,,95.19,95.36,,,Visualizer
moment,1.491,1.52,-63.09,6.76,0.3,,96.08,95.29,,,Visualizer
moment,1.742,1.48,-63.09,7.05,0.3,,96.64,95.25,,,Visualizer
moment,1.995,1.44,-63.09,7.28,0.3,,97.09,95.32,,,Visualizer
moment,2.242,1.39,-63.09,7.41,0.3,,96.98,95.6,,,Visualizer
moment,2.495,1.35,-63.09,7.56,0.3,,96.84,95.83,,,Visualizer
moment,2.743,1.28,-63.09,7.73,0.3,,96.36,96.02,,,Visualizer
moment,2.991,1.21,-63.09,7.78,0.3,,95.91,96.24,,,Visualizer
moment,3.241,1.12,-63.09,7.86,0.3,,95.32,96.36,,,Visualizer
moment,3.498,1.08,-63.09,7.93,0.3,,95.05,96.31,,,Visualizer
moment,3.743,1.08,-63.09,7.93,0.3,,94.78,96.34,,,Visualizer
moment,3.987,1.07,-63.09,7.91,0.3,,94.71,96.21,,,Visualizer
moment,4.236,1.09,-63.09,7.93,0.3,,94.64,96.1,,,Visualizer
moment,4.494,1.14,-63.09,7.96,0.3,,94.75,96.05,,,Visualizer
moment,4.792,1.13,-63.09,7.96,0.3,,94.78,95.85,,,Visualizer
moment,4.993,1.11,-63.09,8.02,0.3,,94.91,95.83,,,Visualizer
moment,5.236,1.11,-63.09,7.99,0.3,,94.98,95.84,,,Visualizer
moment,5.496,1.11,-63.09,7.99,0.3,,95.09,95.9,,,Visualizer
moment,5.736,1.1,-63.09,7.98,0.3,,94.95,95.83,,,Visualizer
moment,6.005,1.09,-63.09,8.0,0.3,,94.95,95.77,,,Visualizer
moment,6.296,1.07,-63.09,7.97,0.3,,94.98,95.85,,,Visualizer
moment,6.49,1.07,-63.09,7.98,0.3,,95.05,95.77,,,Visualizer
moment,6.745,1.08,-63.09,8.0,0.3,,95.02,95.83,,,Visualizer
moment,6.986,1.08,-63.09,8.0,0.3,,95.05,95.92,,,Visualizer
moment,7.241,1.08,-63.09,8.02,0.3,,95.05,95.85,,,Visualizer
moment,7.49,1.05,-63.09,8.05,0.3,,95.05,95.85,,,Visualizer
moment,7.737,1.04,-63.09,8.06,0.3,,95.05,95.85,,,Visualizer
moment,7.992,1.05,-63.09,8.04,0.3,,94.98,95.89,,,Visualizer
moment,8.289,1.04,-63.09,8.02,0.3,,94.98,95.87,,,Visualizer
moment,8.494,1.01,-63.09,8.03,0.3,,94.88,95.82,,,Visualizer
moment,8.739,1.0,-63.09,8.01,0.3,,95.05,95.82,,,Visualizer
moment,8.992,1.01,-63.09,7.99,0.3,,95.02,95.88,,,Visualizer
moment,9.241,0.98,-63.09,7.98,0.3,,94.98,95.84,,,Visualizer
moment,9.486,0.99,-63.09,8.02,0.3,,95.05,95.87,,,Visualizer
moment,9.742,1.0,-63.09,8.0,0.3,,95.02,95.91,,,Visualizer
moment,9.992,0.99,-63.09,7.97,0.3,,95.09,95.81,,,Visualizer
moment,10.291,1.01,-63.09,7.98,0.3,,95.09,95.85,,,Visualizer
moment,10.487,0.96,-63.09,7.97,0.3,,95.22,95.84,,,Visualizer
