information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-10-10T06:18:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,31.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7f9812fb-4016-4fa9-ab9b-edd8b902a254,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.005,0.3,0.0,4.19,0.0,,92.89,90.75,,,Visualizer
moment,0.27,0.28,0.0,4.78,0.0,,90.95,91.02,,,Visualizer
moment,0.494,0.31,0.0,5.2,0.0,,91.31,90.99,,,Visualizer
moment,0.764,0.34,0.0,5.58,0.0,,91.71,90.93,,,Visualizer
moment,1.079,0.34,0.0,5.87,0.0,,92.01,90.98,,,Visualizer
moment,1.259,0.34,0.0,6.07,0.0,,92.18,90.98,,,Visualizer
moment,1.574,0.35,0.0,6.24,0.0,,92.65,91.07,,,Visualizer
moment,1.754,0.39,0.0,6.38,0.0,,93.05,91.24,,,Visualizer
moment,2.024,0.44,0.0,6.41,0.0,,93.49,91.36,,,Visualizer
moment,2.249,0.45,0.0,6.39,0.0,,93.93,91.57,,,Visualizer
moment,2.519,0.45,0.0,6.42,0.0,,94.34,91.73,,,Visualizer
moment,2.744,0.47,0.0,6.52,0.0,,94.55,91.92,,,Visualizer
moment,3.014,0.49,0.0,6.63,0.0,,94.65,92.05,,,Visualizer
moment,3.329,0.52,0.0,6.69,0.0,,94.65,92.19,,,Visualizer
moment,3.509,0.63,0.0,6.77,0.0,,94.51,92.36,,,Visualizer
moment,3.779,0.77,0.0,6.84,0.0,,94.31,92.5,,,Visualizer
moment,4.004,1.0,0.0,6.88,0.0,,94.11,92.78,,,Visualizer
moment,4.274,1.24,0.0,6.92,0.0,,94.04,93.01,,,Visualizer
moment,4.499,1.53,0.0,6.9,0.0,,93.77,93.08,,,Visualizer
moment,4.769,1.87,0.0,6.93,0.0,,93.77,93.13,,,Visualizer
moment,4.994,2.3,0.0,6.95,0.0,,93.63,93.2,,,Visualizer
moment,5.264,2.77,0.0,6.97,0.0,,93.43,93.29,,,Visualizer
moment,5.579,3.17,0.0,6.62,0.0,,93.26,93.29,,,Visualizer
moment,5.761,3.44,0.0,6.1,0.0,,92.82,93.25,,,Visualizer
moment,6.029,3.64,0.0,5.46,0.0,,92.25,93.23,,,Visualizer
moment,6.254,3.82,0.0,4.68,0.0,,91.58,93.24,,,Visualizer
moment,6.524,3.8,0.0,3.83,0.0,,90.98,93.29,,,Visualizer
moment,6.749,3.68,0.0,3.22,0.0,,90.61,93.24,,,Visualizer
moment,7.029,3.67,0.0,2.53,0.0,,90.35,93.18,,,Visualizer
moment,7.244,3.33,0.0,2.11,0.0,,90.11,93.12,,,Visualizer
moment,7.514,3.39,0.1,1.78,0.1,,90.05,93.1,,,Visualizer
moment,7.739,3.49,0.1,1.46,0.1,,90.05,93.05,,,Visualizer
moment,8.009,3.4,0.2,1.34,0.2,,89.98,93.0,,,Visualizer
moment,8.279,3.57,0.2,1.08,0.2,,89.85,93.04,,,Visualizer
moment,8.504,3.36,0.3,0.88,0.2,,89.88,92.99,,,Visualizer
moment,8.774,3.34,0.3,0.87,0.2,,89.55,92.93,,,Visualizer
moment,8.999,3.5,0.5,0.69,0.29,,89.65,92.85,,,Visualizer
moment,9.269,3.26,0.6,0.62,0.39,,89.79,92.88,,,Visualizer
moment,9.494,3.25,0.8,0.59,0.49,,89.65,92.82,,,Visualizer
moment,9.763,3.35,0.9,0.51,0.59,,89.68,92.79,,,Visualizer
moment,9.989,3.28,0.9,0.5,0.39,,89.79,92.79,,,Visualizer
moment,10.259,3.26,1.0,0.4,0.39,,89.65,92.71,,,Visualizer
moment,10.529,3.1,1.0,0.47,0.2,,89.79,92.68,,,Visualizer
moment,10.753,3.29,1.2,0.45,0.39,,89.68,92.64,,,Visualizer
moment,11.024,3.29,1.4,0.36,0.49,,89.55,92.64,,,Visualizer
moment,11.249,3.05,1.4,0.28,0.39,,89.62,92.73,,,Visualizer
moment,11.521,2.94,1.5,0.22,0.49,,89.72,92.64,,,Visualizer
moment,11.744,2.87,1.6,0.36,0.39,,89.75,92.54,,,Visualizer
moment,12.014,3.11,1.7,0.34,0.29,,89.72,92.62,,,Visualizer
moment,12.239,3.04,1.8,0.27,0.39,,89.65,92.6,,,Visualizer
moment,12.508,2.87,1.9,0.21,0.39,,89.79,92.5,,,Visualizer
moment,12.824,2.78,2.0,0.16,0.39,,89.82,92.47,,,Visualizer
moment,13.007,2.69,2.2,0.13,0.49,,89.88,92.45,,,Visualizer
moment,13.274,2.8,2.2,0.28,0.39,,89.72,92.49,,,Visualizer
moment,13.499,2.93,2.2,0.24,0.29,,89.68,92.42,,,Visualizer
moment,13.769,2.75,2.3,0.18,0.29,,89.68,92.38,,,Visualizer
moment,13.993,2.68,2.4,0.3,0.29,,89.55,92.37,,,Visualizer
moment,14.263,2.91,2.6,0.35,0.39,,89.52,92.35,,,Visualizer
moment,14.488,3.06,2.6,0.41,0.39,,89.16,92.34,,,Visualizer
moment,14.759,3.21,2.8,0.56,0.49,,88.86,92.34,,,Visualizer
moment,15.073,3.43,2.9,0.68,0.39,,88.57,92.27,,,Visualizer
moment,15.253,3.65,2.9,0.82,0.39,,88.27,92.28,,,Visualizer
moment,15.524,3.94,3.0,0.91,0.39,,87.81,92.21,,,Visualizer
moment,15.748,4.2,3.3,1.05,0.59,,87.42,92.23,,,Visualizer
moment,16.019,4.51,3.3,1.15,0.49,,87.26,92.15,,,Visualizer
moment,16.244,4.85,3.4,1.24,0.49,,87.0,92.16,,,Visualizer
moment,16.513,5.13,3.8,1.36,0.78,,86.64,92.17,,,Visualizer
