information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / light,text
meta,,,,,,,,,Date,2022-01-02T11:28:02Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-11-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,schoen,text
meta,,,,,,,,,Beans,Kelloo Haru,text
meta,,,,,,,,,Roast Color,omni roast / espresso light,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,9,text
meta,,,,,,,,,Weight,46.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/415962da-b8b8-42cf-823f-0f58ed962ec1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.009,0.04,0.0,2.77,0.0,,87.74,85.61,,,Visualizer
moment,0.268,0.05,0.0,3.79,0.0,,87.45,85.83,,,Visualizer
moment,0.492,0.05,0.0,4.76,0.0,,85.12,85.81,,,Visualizer
moment,0.763,0.11,0.0,5.56,0.0,,82.41,85.84,,,Visualizer
moment,0.988,0.18,0.0,6.1,0.0,,79.32,85.88,,,Visualizer
moment,1.303,0.32,0.0,6.54,0.0,,77.37,85.9,,,Visualizer
moment,1.531,0.49,0.0,6.9,0.0,,77.21,85.88,,,Visualizer
moment,1.754,0.85,0.0,7.15,0.0,,77.91,85.74,,,Visualizer
moment,1.978,1.07,0.0,7.29,0.0,,79.2,85.26,,,Visualizer
moment,2.25,1.01,0.0,7.44,0.0,,80.29,84.78,,,Visualizer
moment,2.519,1.08,0.0,7.46,0.0,,81.28,84.45,,,Visualizer
moment,2.791,1.11,0.0,7.5,0.0,,82.12,84.27,,,Visualizer
moment,3.013,1.09,0.0,7.6,0.0,,82.89,84.29,,,Visualizer
moment,3.242,1.11,0.0,7.6,0.0,,83.5,84.41,,,Visualizer
moment,3.562,1.1,0.0,7.61,0.0,,84.15,84.47,,,Visualizer
moment,3.734,1.14,0.0,7.68,0.0,,84.48,84.6,,,Visualizer
moment,4.099,1.19,0.0,7.65,0.0,,84.9,84.71,,,Visualizer
moment,4.228,1.3,0.0,7.64,0.0,,85.16,84.8,,,Visualizer
moment,4.498,1.4,0.0,7.67,0.0,,85.22,84.9,,,Visualizer
moment,4.768,1.59,0.0,7.6,0.0,,85.58,84.96,,,Visualizer
moment,4.993,1.9,0.0,7.53,0.0,,85.58,85.1,,,Visualizer
moment,5.263,2.24,0.0,7.23,0.0,,85.68,85.1,,,Visualizer
moment,5.489,2.57,0.0,6.66,0.0,,85.61,85.14,,,Visualizer
moment,5.803,2.88,0.0,5.88,0.0,,85.58,85.22,,,Visualizer
moment,5.983,3.07,0.0,5.0,0.0,,85.58,85.24,,,Visualizer
moment,6.252,3.09,0.0,4.22,0.0,,85.55,85.23,,,Visualizer
moment,6.48,3.11,0.0,3.51,0.0,,85.52,85.24,,,Visualizer
moment,6.754,3.11,0.1,2.94,0.1,,85.45,85.29,,,Visualizer
moment,7.022,3.1,0.3,2.43,0.29,,85.19,85.22,,,Visualizer
moment,7.246,3.06,0.3,2.03,0.29,,85.16,85.24,,,Visualizer
moment,7.524,3.08,0.3,1.69,0.29,,85.19,85.24,,,Visualizer
moment,7.743,3.02,0.4,1.45,0.29,,85.03,85.21,,,Visualizer
moment,8.061,3.05,0.7,1.2,0.39,,85.12,85.21,,,Visualizer
