information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3 new,text
meta,,,,,,,,,Date,2024-04-22T14:06:51Z,ISO8601 formatted date
meta,,,,,,,,,Weight,321.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f2e2e686-95fc-4885-8951-e0fffdf3964e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.133,0.0,0.0,0.0,0.0,,201.2,201.2,,,Visualizer
moment,0.266,0.1,0.0,3.5,0.0,,204.13,198.04,,,Visualizer
moment,0.447,0.21,0.0,3.45,0.0,,204.01,198.38,,,Visualizer
moment,0.667,0.33,0.0,3.43,0.0,,202.16,198.7,,,Visualizer
moment,0.846,0.39,0.0,3.42,0.0,,198.82,198.67,,,Visualizer
moment,1.071,0.61,0.0,3.44,0.0,,197.31,198.7,,,Visualizer
moment,1.297,0.68,0.0,3.47,0.0,,197.02,198.73,,,Visualizer
moment,1.55,0.58,0.0,3.51,0.0,,197.38,198.53,,,Visualizer
moment,1.725,0.55,0.0,3.53,0.0,,197.73,198.13,,,Visualizer
moment,1.932,0.63,0.0,3.53,0.0,,198.04,197.74,,,Visualizer
moment,2.122,0.53,0.0,3.53,0.0,,198.76,197.44,,,Visualizer
moment,2.334,0.49,0.0,3.57,0.0,,199.3,197.23,,,Visualizer
moment,2.513,0.38,0.0,3.7,0.0,,200.03,197.21,,,Visualizer
moment,2.799,0.36,0.0,3.63,0.0,,200.82,197.47,,,Visualizer
moment,3.028,0.38,0.0,3.66,0.0,,201.43,197.69,,,Visualizer
moment,3.151,0.39,0.0,3.62,0.0,,201.98,197.96,,,Visualizer
moment,3.367,0.47,0.0,3.63,0.0,,202.54,198.39,,,Visualizer
moment,3.591,0.48,0.0,3.62,0.0,,203.15,198.71,,,Visualizer
