information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 espresso machine 2,text
meta,,,,,,,,,Date,2024-04-18T03:39:40Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,caffeinatediya,text
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/25c5d7fc-04f0-4521-b01c-e5ce0bf42d15,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.014,0.35,0.0,4.22,0.0,,91.85,88.41,,,Visualizer
moment,0.192,0.35,0.0,5.26,0.0,,91.48,88.59,,,Visualizer
moment,0.441,0.34,0.0,6.11,0.0,,89.97,88.63,,,Visualizer
moment,0.642,0.41,0.0,6.79,0.0,,89.28,88.61,,,Visualizer
moment,0.842,0.38,0.0,7.28,0.0,,89.41,88.64,,,Visualizer
moment,1.047,0.47,0.0,7.71,0.0,,89.84,88.83,,,Visualizer
moment,1.241,0.55,0.0,8.0,0.0,,90.34,89.02,,,Visualizer
moment,1.498,0.57,0.0,8.22,0.0,,90.54,89.16,,,Visualizer
moment,1.641,0.61,0.0,8.39,0.0,,90.91,89.31,,,Visualizer
moment,1.9,0.67,0.0,8.48,0.0,,90.94,89.43,,,Visualizer
moment,2.092,0.72,0.0,8.54,0.0,,91.38,89.55,,,Visualizer
moment,2.303,0.76,0.0,8.56,0.0,,91.64,89.73,,,Visualizer
moment,2.491,0.83,0.0,8.55,0.0,,91.98,89.79,,,Visualizer
moment,2.694,0.92,0.0,8.57,0.0,,92.52,89.93,,,Visualizer
moment,2.891,0.94,0.0,8.56,0.0,,92.93,90.1,,,Visualizer
moment,3.142,0.95,0.0,8.52,0.0,,93.27,90.24,,,Visualizer
moment,3.343,0.96,0.0,8.52,0.0,,93.54,90.42,,,Visualizer
moment,3.542,0.96,0.0,8.45,0.0,,93.64,90.67,,,Visualizer
moment,3.765,0.98,0.0,8.34,0.0,,93.68,90.86,,,Visualizer
moment,3.941,1.01,0.0,8.34,0.0,,93.61,90.97,,,Visualizer
moment,4.141,1.04,0.0,8.26,0.0,,93.54,91.21,,,Visualizer
moment,4.393,1.09,0.0,8.25,0.0,,93.4,91.41,,,Visualizer
moment,4.591,1.13,0.0,8.18,0.0,,93.2,91.55,,,Visualizer
moment,4.798,1.18,0.0,8.06,0.0,,92.96,91.63,,,Visualizer
moment,4.991,1.24,0.0,8.01,0.0,,92.82,91.73,,,Visualizer
moment,5.197,1.32,0.0,7.97,0.0,,92.59,91.8,,,Visualizer
moment,5.391,1.41,0.0,7.92,0.0,,92.49,91.82,,,Visualizer
moment,5.644,1.5,0.0,7.89,0.0,,92.32,91.78,,,Visualizer
moment,5.841,1.62,0.0,7.82,0.0,,92.15,91.78,,,Visualizer
moment,6.044,1.77,0.0,7.81,0.0,,92.15,91.77,,,Visualizer
moment,6.242,1.93,0.0,7.73,0.0,,91.91,91.78,,,Visualizer
moment,6.444,2.04,0.0,7.66,0.0,,91.78,91.72,,,Visualizer
moment,6.641,2.19,0.0,7.65,0.0,,91.71,91.71,,,Visualizer
moment,6.892,2.36,0.0,7.58,0.0,,91.61,91.68,,,Visualizer
moment,7.095,2.5,0.0,7.48,0.0,,91.41,91.65,,,Visualizer
moment,7.292,2.68,0.0,7.42,0.0,,91.45,91.57,,,Visualizer
