information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0.2,text
meta,,,,,,,,,Date,2024-03-26T12:56:06Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Muchagara AA,text
meta,,,,,,,,,Description,472,text
meta,,,,,,,,,Grinder Brand,Lagom 01 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 Mizen,text
meta,,,,,,,,,Grinder Setting,3.0,text
meta,,,,,,,,,Weight,77.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/07129eee-9dc8-457d-ba98-7ef803d4b268,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.23,0.42,0.0,4.01,0.0,,92.38,87.11,,,Visualizer
moment,0.452,0.41,0.0,3.4,0.0,,90.72,87.23,,,Visualizer
moment,0.675,0.39,0.0,2.66,0.0,,87.34,87.33,,,Visualizer
moment,0.855,0.32,0.0,2.07,0.0,,87.11,87.29,,,Visualizer
moment,1.124,0.44,0.0,1.61,0.0,,87.83,87.39,,,Visualizer
moment,1.305,0.32,0.0,1.25,0.0,,88.71,87.39,,,Visualizer
moment,1.484,0.31,0.0,0.98,0.0,,89.4,87.07,,,Visualizer
moment,1.709,0.31,0.0,0.76,0.0,,90.52,86.83,,,Visualizer
moment,1.89,0.18,0.0,0.59,0.0,,91.48,86.82,,,Visualizer
moment,2.115,0.11,0.0,0.46,0.0,,92.18,86.84,,,Visualizer
moment,2.341,0.17,0.0,0.36,0.0,,92.89,86.83,,,Visualizer
moment,2.52,0.12,0.0,0.74,0.0,,93.42,86.81,,,Visualizer
moment,2.744,0.13,0.0,1.35,0.0,,93.66,86.95,,,Visualizer
moment,2.968,0.1,0.0,1.91,0.0,,93.89,87.06,,,Visualizer
moment,3.149,0.06,0.0,2.52,0.0,,93.69,87.05,,,Visualizer
moment,3.373,0.03,0.0,3.09,0.0,,93.69,87.11,,,Visualizer
moment,3.554,0.05,0.0,3.47,0.0,,93.59,87.13,,,Visualizer
moment,3.778,0.1,0.0,3.81,0.0,,93.66,87.13,,,Visualizer
moment,4.004,0.14,0.0,4.13,0.0,,93.32,87.11,,,Visualizer
moment,4.184,0.2,0.0,4.35,0.0,,93.05,87.16,,,Visualizer
moment,4.41,0.23,0.0,4.56,0.0,,92.48,87.37,,,Visualizer
moment,4.635,0.29,0.0,4.64,0.0,,92.11,87.69,,,Visualizer
moment,4.815,0.32,0.0,4.76,0.0,,91.88,87.92,,,Visualizer
moment,5.042,0.35,0.0,4.81,0.0,,91.95,88.13,,,Visualizer
moment,5.224,0.35,0.0,4.88,0.0,,91.95,88.33,,,Visualizer
moment,5.445,0.39,0.0,4.93,0.0,,91.95,88.44,,,Visualizer
moment,5.668,0.4,0.0,4.95,0.0,,92.11,88.54,,,Visualizer
moment,5.85,0.43,0.0,4.98,0.0,,92.35,88.62,,,Visualizer
moment,6.074,0.47,0.0,4.98,0.0,,92.55,88.74,,,Visualizer
moment,6.302,0.47,0.0,5.0,0.0,,92.62,88.87,,,Visualizer
moment,6.478,0.52,0.0,5.0,0.0,,92.89,89.05,,,Visualizer
moment,6.706,0.54,0.0,4.98,0.0,,92.95,89.13,,,Visualizer
moment,6.884,0.54,0.0,4.99,0.0,,93.09,89.29,,,Visualizer
moment,7.11,0.57,0.0,5.04,0.0,,92.95,89.43,,,Visualizer
moment,7.334,0.6,0.0,5.06,0.0,,92.92,89.58,,,Visualizer
moment,7.518,0.61,0.0,5.09,0.0,,92.79,89.74,,,Visualizer
moment,7.739,0.66,0.0,5.11,0.0,,92.65,89.94,,,Visualizer
moment,7.964,0.67,0.0,5.11,0.0,,92.41,90.0,,,Visualizer
moment,8.145,0.7,0.0,5.1,0.0,,92.15,90.1,,,Visualizer
moment,8.369,0.74,0.0,5.12,0.0,,92.05,90.18,,,Visualizer
moment,8.549,0.85,0.1,5.1,0.09,,91.71,90.25,,,Visualizer
moment,8.776,0.96,0.6,5.1,0.55,,91.41,90.35,,,Visualizer
moment,9.0,1.08,0.9,5.04,0.82,,91.18,90.4,,,Visualizer
moment,9.179,1.15,1.5,4.99,1.37,,90.98,90.44,,,Visualizer
moment,9.405,1.22,2.6,5.01,2.38,,90.98,90.59,,,Visualizer
moment,9.629,1.35,2.6,4.97,2.38,,90.85,90.52,,,Visualizer
moment,9.808,1.47,3.9,5.05,3.02,,90.79,90.49,,,Visualizer
moment,10.036,1.5,4.3,5.05,3.11,,90.88,90.5,,,Visualizer
moment,10.265,1.57,5.1,4.99,3.3,,90.98,90.48,,,Visualizer
moment,10.44,1.67,6.1,5.03,3.39,,90.75,90.47,,,Visualizer
moment,10.663,1.66,6.3,4.98,3.39,,90.68,90.48,,,Visualizer
moment,10.844,1.69,8.3,4.93,4.03,,90.55,90.43,,,Visualizer
moment,11.069,1.75,8.8,4.94,4.12,,90.29,90.35,,,Visualizer
moment,11.297,1.78,9.8,4.92,4.31,,90.02,90.36,,,Visualizer
moment,11.474,1.83,11.0,4.89,4.31,,89.83,90.34,,,Visualizer
moment,11.7,1.83,11.5,4.85,4.21,,89.63,90.28,,,Visualizer
moment,11.924,1.85,11.9,4.91,4.12,,89.56,90.29,,,Visualizer
moment,12.106,1.89,13.5,4.92,4.31,,89.66,90.23,,,Visualizer
