information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-23T17:19:45Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d2cb1b0f-fa62-496c-aa6c-0fc04e173134,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.233,0.0,0.0,3.53,0.0,,196.95,186.04,,,Visualizer
moment,0.444,0.0,0.0,3.44,0.0,,196.83,186.34,,,Visualizer
moment,0.669,0.0,0.0,3.38,0.0,,195.34,186.3,,,Visualizer
moment,0.848,0.0,0.0,3.39,0.0,,192.13,186.26,,,Visualizer
moment,1.073,0.0,0.0,3.38,0.0,,189.48,186.44,,,Visualizer
moment,1.278,0.01,0.0,3.4,0.0,,187.14,186.48,,,Visualizer
moment,1.478,0.1,0.0,3.42,0.0,,185.98,186.54,,,Visualizer
moment,1.682,0.29,0.0,3.44,0.0,,185.68,186.82,,,Visualizer
moment,1.9,0.43,0.0,3.43,0.0,,185.57,187.03,,,Visualizer
moment,2.108,0.45,0.0,3.45,0.0,,186.09,187.01,,,Visualizer
moment,2.335,0.55,0.0,3.46,0.0,,186.56,186.94,,,Visualizer
moment,2.536,0.57,0.0,3.49,0.0,,187.31,186.84,,,Visualizer
moment,2.738,0.62,0.0,3.47,0.0,,188.19,186.88,,,Visualizer
moment,2.926,0.68,0.0,3.47,0.0,,189.01,186.95,,,Visualizer
moment,3.188,0.62,0.0,3.47,0.0,,190.07,187.03,,,Visualizer
moment,3.369,0.69,0.0,3.48,0.0,,190.77,187.28,,,Visualizer
moment,3.551,0.68,0.0,3.53,0.0,,191.48,187.51,,,Visualizer
moment,3.816,0.62,0.0,3.5,0.0,,192.49,187.86,,,Visualizer
moment,4.011,0.66,0.0,3.55,0.0,,193.2,188.32,,,Visualizer
moment,4.18,0.6,0.0,3.54,0.0,,194.2,188.69,,,Visualizer
moment,4.448,0.55,0.0,3.54,0.0,,194.8,189.25,,,Visualizer
moment,4.583,0.62,0.0,3.54,0.0,,195.4,189.74,,,Visualizer
moment,4.809,0.6,0.0,3.54,0.0,,196.12,190.23,,,Visualizer
moment,5.061,0.64,0.0,3.53,0.0,,196.59,190.73,,,Visualizer
moment,5.214,0.59,0.0,3.49,0.0,,197.38,191.23,,,Visualizer
moment,5.448,0.63,0.0,3.54,0.0,,197.8,191.69,,,Visualizer
moment,5.755,0.66,0.0,3.52,0.0,,198.04,192.22,,,Visualizer
moment,5.896,0.62,0.0,3.5,0.0,,198.16,192.63,,,Visualizer
moment,6.068,0.64,0.0,3.53,0.0,,198.46,193.13,,,Visualizer
moment,6.295,0.61,0.0,3.56,0.0,,198.16,193.53,,,Visualizer
moment,6.474,0.57,0.0,3.55,0.0,,197.68,193.84,,,Visualizer
moment,6.698,0.59,0.0,3.6,0.0,,197.19,194.03,,,Visualizer
moment,6.886,0.59,0.0,3.56,0.0,,196.29,194.32,,,Visualizer
moment,7.103,0.59,0.0,3.55,0.0,,195.34,194.57,,,Visualizer
moment,7.336,0.59,0.0,3.51,0.0,,194.44,194.64,,,Visualizer
moment,7.511,0.66,0.0,3.49,0.0,,193.55,194.79,,,Visualizer
moment,7.733,0.69,0.0,3.48,0.0,,192.84,194.91,,,Visualizer
moment,7.945,0.73,0.0,3.48,0.0,,191.89,194.92,,,Visualizer
moment,8.138,0.8,0.0,3.51,0.0,,191.42,194.85,,,Visualizer
moment,8.363,0.87,0.0,3.46,0.0,,190.89,194.65,,,Visualizer
moment,8.545,0.99,0.0,3.42,0.0,,190.65,194.37,,,Visualizer
moment,8.769,1.07,0.0,3.42,0.0,,190.25,194.13,,,Visualizer
moment,9.013,1.14,0.0,3.46,0.0,,190.13,193.92,,,Visualizer
moment,9.173,1.24,0.0,3.45,0.0,,190.01,193.73,,,Visualizer
moment,9.398,1.36,0.0,3.45,0.0,,189.83,193.44,,,Visualizer
moment,9.578,1.49,0.0,3.47,0.0,,189.89,193.36,,,Visualizer
moment,9.804,1.65,0.0,3.5,0.0,,190.25,193.2,,,Visualizer
moment,10.045,1.79,0.0,3.52,0.0,,190.36,192.99,,,Visualizer
moment,10.209,1.99,0.0,3.54,-0.05,,190.72,192.79,,,Visualizer
moment,10.435,2.12,0.0,3.53,0.0,,190.95,192.85,,,Visualizer
moment,10.663,2.32,0.0,3.5,0.0,,191.24,192.73,,,Visualizer
moment,10.838,2.55,0.0,3.56,0.0,,191.54,192.6,,,Visualizer
moment,11.085,2.74,0.0,3.47,0.0,,191.54,192.56,,,Visualizer
moment,11.253,3.01,0.0,3.5,0.0,,191.48,192.49,,,Visualizer
moment,11.483,3.32,0.0,3.47,0.0,,191.48,192.57,,,Visualizer
moment,11.703,3.67,0.0,3.48,0.0,,191.36,192.53,,,Visualizer
moment,11.879,4.1,0.0,3.5,0.0,,191.24,192.54,,,Visualizer
moment,12.143,4.56,0.3,3.38,0.07,,190.89,192.5,,,Visualizer
moment,12.333,4.94,0.4,3.24,0.1,,190.65,192.65,,,Visualizer
