information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,ﻂﻘﻓ ﻮﺳﺮﺒﺳﻷﺍ ﻖﻓﺪﺗ ﻒﻠﻣ,text
meta,,,,,,,,,Date,2021-10-24T16:17:04Z,ISO8601 formatted date
meta,,,,,,,,,Weight,4.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5824e690-220f-471e-bd75-4abbc9b5e52c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.239,0.01,0.0,2.8,0.0,,92.1,90.11,,,Visualizer
moment,0.448,0.01,0.0,2.79,0.0,,92.04,90.23,,,Visualizer
moment,0.641,0.01,0.0,2.65,0.0,,91.33,90.36,,,Visualizer
moment,0.838,0.01,0.0,2.53,0.0,,89.88,90.31,,,Visualizer
moment,1.044,0.01,0.0,2.43,0.0,,88.72,90.35,,,Visualizer
moment,1.291,0.01,0.0,2.3,0.0,,88.52,90.4,,,Visualizer
moment,1.488,0.01,0.0,2.25,0.0,,88.46,90.35,,,Visualizer
moment,1.689,0.01,0.0,2.19,0.0,,88.59,90.41,,,Visualizer
moment,1.889,0.01,0.0,2.11,0.0,,88.92,90.42,,,Visualizer
moment,2.09,0.01,0.0,2.1,0.0,,88.98,90.38,,,Visualizer
moment,2.288,0.01,0.0,2.06,0.0,,89.28,90.43,,,Visualizer
moment,2.545,0.01,0.0,2.05,0.0,,89.77,90.4,,,Visualizer
moment,2.74,0.01,0.0,2.02,0.0,,90.37,90.41,,,Visualizer
moment,2.938,0.01,0.0,2.01,0.0,,91.1,90.37,,,Visualizer
moment,3.139,0.02,0.0,2.0,0.0,,91.8,90.35,,,Visualizer
moment,3.343,0.03,0.0,2.08,0.0,,92.44,90.32,,,Visualizer
moment,3.538,0.04,0.0,1.97,0.0,,92.84,90.27,,,Visualizer
moment,3.788,0.05,0.0,2.03,0.0,,93.45,90.29,,,Visualizer
moment,3.992,0.06,0.0,2.07,0.0,,93.58,90.37,,,Visualizer
moment,4.195,0.06,0.0,2.07,0.0,,93.95,90.44,,,Visualizer
moment,4.389,0.07,0.0,2.03,0.0,,94.22,90.57,,,Visualizer
moment,4.592,0.08,0.0,2.06,0.0,,94.36,90.71,,,Visualizer
moment,4.809,0.09,0.0,2.01,0.0,,94.6,90.83,,,Visualizer
moment,5.038,0.09,0.0,2.02,0.0,,94.84,90.95,,,Visualizer
moment,5.257,0.07,0.0,2.05,0.0,,94.97,91.11,,,Visualizer
moment,5.439,0.09,0.0,2.02,0.0,,95.14,91.11,,,Visualizer
moment,5.641,0.09,0.0,2.05,0.0,,95.32,91.18,,,Visualizer
moment,5.859,0.1,0.0,2.02,0.0,,95.38,91.24,,,Visualizer
moment,6.038,0.13,0.0,2.03,0.0,,95.52,91.3,,,Visualizer
moment,6.291,0.12,0.0,1.96,0.0,,95.45,91.38,,,Visualizer
moment,6.491,0.1,0.0,2.03,0.0,,95.73,91.45,,,Visualizer
moment,6.691,0.1,0.0,1.99,0.0,,95.73,91.44,,,Visualizer
moment,6.888,0.13,0.0,2.0,0.0,,95.76,91.58,,,Visualizer
moment,7.091,0.1,0.0,1.99,0.0,,95.93,91.73,,,Visualizer
moment,7.296,0.13,0.0,1.97,0.0,,96.04,91.92,,,Visualizer
moment,7.488,0.09,0.0,1.99,0.0,,96.11,92.01,,,Visualizer
moment,7.743,0.06,0.0,1.98,0.0,,96.24,92.11,,,Visualizer
moment,7.942,0.09,0.0,2.02,0.0,,96.38,92.23,,,Visualizer
moment,8.153,0.13,0.0,1.98,0.0,,96.38,92.33,,,Visualizer
moment,8.338,0.12,0.0,1.91,0.0,,96.41,92.37,,,Visualizer
moment,8.538,0.07,0.0,1.99,0.0,,96.59,92.36,,,Visualizer
moment,8.739,0.05,0.0,2.01,0.0,,96.52,92.37,,,Visualizer
moment,8.991,0.08,0.0,1.99,0.0,,96.69,92.43,,,Visualizer
moment,9.201,0.07,0.0,2.04,0.0,,96.62,92.51,,,Visualizer
moment,9.388,0.05,0.0,1.97,0.0,,96.59,92.57,,,Visualizer
moment,9.589,0.09,0.0,2.05,0.0,,96.62,92.59,,,Visualizer
moment,9.79,0.07,0.0,1.97,0.0,,96.45,92.65,,,Visualizer
moment,9.992,0.09,0.0,1.94,0.0,,96.55,92.67,,,Visualizer
moment,10.247,0.07,0.0,2.05,0.0,,96.41,92.72,,,Visualizer
moment,10.439,0.1,0.0,1.98,0.0,,96.31,92.81,,,Visualizer
