information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-25T16:32:16Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Common,text
meta,,,,,,,,,Beans,Sweet,text
meta,,,,,,,,,Operator,Greg Bayer,text
meta,,,,,,,,,Grinder Brand,Eureka Mignon XL,text
meta,,,,,,,,,Grinder Model,Eureka Mignon XL,text
meta,,,,,,,,,Grinder Setting,3.66,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c21fe3ec-c9cf-400a-b8a0-47790031b2a9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.043,0.22,0.0,3.92,0.0,,194.5,189.76,,,Visualizer
moment,0.223,0.17,0.0,3.95,0.0,,193.54,189.88,,,Visualizer
moment,0.448,0.27,0.0,3.97,0.0,,190.82,189.93,,,Visualizer
moment,0.718,0.33,-0.1,3.97,-0.09,,191.06,189.92,,,Visualizer
moment,0.853,0.37,-0.1,4.01,-0.09,,191.59,189.97,,,Visualizer
moment,1.123,0.46,-0.1,4.05,-0.09,,192.71,190.21,,,Visualizer
moment,1.258,0.43,-0.1,4.03,-0.09,,193.9,190.5,,,Visualizer
moment,1.529,0.5,-0.1,4.04,-0.09,,194.79,190.55,,,Visualizer
moment,1.708,0.42,-0.1,4.05,0.0,,195.51,190.83,,,Visualizer
moment,1.889,0.34,-0.1,4.03,0.0,,196.35,190.91,,,Visualizer
moment,2.21,0.37,-0.1,4.1,0.0,,197.01,191.04,,,Visualizer
moment,2.339,0.4,-0.1,4.08,0.0,,197.31,191.38,,,Visualizer
moment,2.519,0.28,-0.1,4.07,0.0,,197.49,191.57,,,Visualizer
moment,2.788,0.25,-0.1,4.07,0.0,,197.19,191.81,,,Visualizer
moment,2.968,0.17,-0.1,4.08,0.0,,196.47,192.14,,,Visualizer
moment,3.148,0.13,-0.1,4.04,0.0,,195.93,192.21,,,Visualizer
moment,3.463,0.12,-0.1,4.11,0.0,,195.15,192.62,,,Visualizer
moment,3.553,0.1,-0.1,4.06,0.0,,194.26,192.78,,,Visualizer
moment,3.823,0.11,-0.1,3.98,0.0,,193.25,192.91,,,Visualizer
moment,4.003,0.08,-0.1,3.96,0.0,,192.47,193.08,,,Visualizer
moment,4.183,0.08,-0.1,4.06,0.0,,191.71,193.14,,,Visualizer
moment,4.408,0.08,-0.1,4.01,0.0,,191.24,193.08,,,Visualizer
moment,4.652,0.1,-0.1,4.0,0.0,,190.59,193.32,,,Visualizer
moment,4.813,0.15,-0.1,4.02,0.0,,190.12,193.22,,,Visualizer
moment,5.038,0.14,-0.1,4.06,0.0,,190.06,193.24,,,Visualizer
moment,5.219,0.23,-0.1,3.99,0.0,,189.7,193.17,,,Visualizer
moment,5.443,0.32,-0.1,3.96,0.0,,190.0,193.09,,,Visualizer
moment,5.713,0.33,-0.1,4.03,0.0,,190.12,193.01,,,Visualizer
moment,5.849,0.3,-0.1,4.04,0.0,,190.06,192.88,,,Visualizer
moment,6.073,0.39,-0.1,4.06,0.0,,190.06,192.83,,,Visualizer
moment,6.343,0.41,-0.1,4.02,0.0,,190.0,192.66,,,Visualizer
moment,6.523,0.46,-0.1,4.05,0.0,,189.82,192.5,,,Visualizer
moment,6.703,0.53,-0.1,4.04,0.0,,189.65,192.52,,,Visualizer
moment,6.928,0.51,-0.1,3.99,0.0,,189.3,192.35,,,Visualizer
moment,7.108,0.59,-0.1,3.97,0.0,,189.0,192.3,,,Visualizer
moment,7.333,0.65,-0.1,3.94,0.0,,188.53,192.17,,,Visualizer
moment,7.514,0.71,-0.1,3.95,0.0,,188.42,191.99,,,Visualizer
moment,7.783,0.79,-0.1,3.91,0.0,,188.07,191.97,,,Visualizer
moment,7.963,0.89,-0.1,3.94,0.0,,187.89,191.92,,,Visualizer
moment,8.143,1.0,-0.1,3.91,0.0,,187.77,191.85,,,Visualizer
moment,8.368,1.11,-0.1,3.95,0.0,,187.65,191.8,,,Visualizer
moment,8.593,1.21,-0.1,3.97,0.0,,187.77,191.62,,,Visualizer
moment,8.863,1.34,-0.1,3.97,0.0,,187.77,191.5,,,Visualizer
moment,8.998,1.55,-0.1,3.99,0.0,,187.71,191.39,,,Visualizer
moment,9.179,1.81,-0.1,3.89,0.0,,188.0,191.26,,,Visualizer
moment,9.403,2.05,-0.1,3.95,0.0,,188.0,191.21,,,Visualizer
moment,9.628,2.39,-0.1,3.9,0.0,,188.0,190.95,,,Visualizer
moment,9.809,2.79,-0.1,3.91,0.0,,188.12,190.96,,,Visualizer
moment,10.086,3.44,-0.1,3.83,0.0,,188.0,190.93,,,Visualizer
moment,10.259,4.18,-0.1,3.67,0.0,,188.18,190.82,,,Visualizer
moment,10.438,4.78,-0.1,3.4,0.0,,188.07,190.71,,,Visualizer
moment,10.664,5.15,-0.1,3.12,0.0,,187.95,190.84,,,Visualizer
moment,10.843,5.55,0.2,2.92,0.27,,187.83,190.68,,,Visualizer
moment,11.068,6.06,0.4,2.69,0.46,,187.54,190.54,,,Visualizer
moment,11.338,6.56,0.6,2.5,0.64,,187.65,190.64,,,Visualizer
moment,11.473,6.97,1.0,2.3,1.01,,187.54,190.61,,,Visualizer
moment,11.698,7.3,1.2,2.1,1.19,,187.42,190.41,,,Visualizer
moment,11.968,7.62,1.5,1.93,1.19,,187.19,190.5,,,Visualizer
moment,12.148,7.76,1.8,1.81,1.37,,187.48,190.29,,,Visualizer
moment,12.328,8.0,1.9,1.69,1.28,,187.19,190.39,,,Visualizer
moment,12.553,8.18,2.2,1.59,1.1,,187.19,190.39,,,Visualizer
moment,12.778,8.27,2.3,1.51,1.01,,187.24,190.32,,,Visualizer
moment,12.958,8.41,2.7,1.41,1.1,,186.95,190.37,,,Visualizer
moment,13.138,8.46,2.8,1.36,1.1,,187.13,190.24,,,Visualizer
moment,13.364,8.43,2.9,1.31,1.01,,187.19,190.07,,,Visualizer
moment,13.588,8.43,3.2,1.24,1.19,,187.01,190.12,,,Visualizer
moment,13.768,8.44,3.3,1.21,1.01,,187.13,190.1,,,Visualizer
moment,13.994,8.45,3.7,1.22,1.28,,187.07,190.07,,,Visualizer
moment,14.218,8.48,3.9,1.22,1.1,,187.07,190.06,,,Visualizer
moment,14.399,8.51,4.2,1.22,1.19,,186.84,189.97,,,Visualizer
moment,14.623,8.43,4.3,1.21,1.01,,187.01,189.94,,,Visualizer
moment,14.848,8.46,4.7,1.21,1.28,,187.01,189.8,,,Visualizer
moment,15.028,8.36,5.2,1.27,1.37,,187.13,189.83,,,Visualizer
moment,15.343,8.45,5.4,1.28,1.37,,187.19,189.79,,,Visualizer
moment,15.434,8.53,5.4,1.3,1.37,,187.13,189.69,,,Visualizer
moment,15.659,8.46,5.8,1.3,1.46,,187.19,189.59,,,Visualizer
moment,15.883,8.4,6.3,1.35,1.46,,187.19,189.68,,,Visualizer
moment,16.108,8.51,6.5,1.37,1.55,,187.42,189.6,,,Visualizer
moment,16.288,8.55,6.6,1.39,1.28,,187.59,189.61,,,Visualizer
moment,16.468,8.44,7.2,1.45,1.65,,187.59,189.58,,,Visualizer
moment,16.693,8.55,7.3,1.45,1.37,,187.83,189.48,,,Visualizer
moment,16.918,8.47,7.9,1.51,1.74,,188.0,189.48,,,Visualizer
moment,17.144,8.45,8.3,1.58,1.74,,188.07,189.52,,,Visualizer
moment,17.368,8.53,8.7,1.59,1.92,,188.3,189.41,,,Visualizer
moment,17.549,8.48,9.1,1.61,1.92,,188.3,189.4,,,Visualizer
moment,17.728,8.45,9.4,1.65,2.01,,188.59,189.35,,,Visualizer
moment,17.953,8.37,9.7,1.69,2.19,,188.71,189.21,,,Visualizer
moment,18.179,8.33,10.1,1.76,2.01,,188.83,189.19,,,Visualizer
moment,18.358,8.28,10.5,1.8,2.01,,189.12,189.1,,,Visualizer
moment,18.583,8.31,11.1,1.86,2.19,,189.41,189.05,,,Visualizer
moment,18.764,8.41,11.4,1.88,1.83,,189.59,189.11,,,Visualizer
moment,19.034,8.36,12.0,1.89,2.1,,189.88,189.06,,,Visualizer
moment,19.214,8.33,12.4,1.89,2.1,,189.82,189.1,,,Visualizer
moment,19.393,8.21,12.6,1.92,2.1,,190.12,189.08,,,Visualizer
moment,19.618,8.19,13.5,1.96,2.47,,190.41,189.05,,,Visualizer
moment,19.843,8.26,13.9,2.0,2.38,,190.65,188.98,,,Visualizer
moment,20.023,8.26,14.3,2.03,2.38,,190.89,188.94,,,Visualizer
moment,20.248,8.24,14.8,2.05,2.38,,191.24,188.95,,,Visualizer
moment,20.474,8.21,15.5,2.09,2.65,,191.29,188.94,,,Visualizer
moment,20.653,8.14,15.8,2.12,2.38,,191.53,188.96,,,Visualizer
moment,20.878,8.19,16.4,2.15,2.47,,191.59,188.97,,,Visualizer
moment,21.059,8.17,17.1,2.2,2.74,,191.77,188.93,,,Visualizer
moment,21.328,8.15,17.5,2.2,2.65,,191.71,189.1,,,Visualizer
moment,21.508,8.11,17.8,2.24,2.74,,191.83,188.98,,,Visualizer
moment,21.778,8.14,18.6,2.28,2.83,,192.3,188.93,,,Visualizer
moment,21.914,8.1,19.1,2.3,3.02,,192.12,188.92,,,Visualizer
moment,22.138,8.03,19.6,2.34,2.92,,192.18,189.04,,,Visualizer
moment,22.318,8.12,20.2,2.34,2.83,,192.47,189.05,,,Visualizer
moment,22.588,8.11,20.8,2.36,3.02,,192.71,189.03,,,Visualizer
moment,22.724,8.07,21.3,2.36,2.65,,192.83,189.08,,,Visualizer
moment,22.948,8.05,22.0,2.34,2.65,,192.59,189.12,,,Visualizer
moment,23.173,7.99,22.6,2.37,2.74,,192.83,189.15,,,Visualizer
moment,23.398,8.01,22.9,2.38,2.83,,192.71,189.13,,,Visualizer
moment,23.578,7.99,23.5,2.39,3.01,,193.01,189.22,,,Visualizer
moment,23.848,7.89,24.5,2.44,3.11,,193.25,189.3,,,Visualizer
moment,23.983,7.99,24.8,2.48,3.2,,193.13,189.22,,,Visualizer
moment,24.208,7.99,25.3,2.49,3.01,,193.25,189.23,,,Visualizer
moment,24.388,7.88,26.2,2.51,3.29,,193.31,189.34,,,Visualizer
moment,24.613,7.92,26.6,2.55,2.83,,193.13,189.27,,,Visualizer
moment,24.838,7.98,27.3,2.55,2.83,,192.89,189.41,,,Visualizer
moment,25.018,7.9,27.8,2.58,3.01,,193.07,189.51,,,Visualizer
moment,25.243,7.9,28.4,2.59,3.01,,193.07,189.43,,,Visualizer
moment,25.468,7.91,28.7,2.58,3.11,,193.19,189.49,,,Visualizer
moment,25.648,7.82,29.7,2.61,3.2,,193.07,189.5,,,Visualizer
moment,25.874,7.84,30.1,2.62,3.38,,193.01,189.54,,,Visualizer
moment,26.098,7.84,30.7,2.67,3.47,,193.01,189.57,,,Visualizer
moment,26.278,7.85,31.3,2.66,3.2,,192.83,189.56,,,Visualizer
moment,26.503,7.82,32.1,2.65,3.38,,193.13,189.67,,,Visualizer
moment,26.774,7.79,32.7,2.68,2.92,,192.83,189.61,,,Visualizer
moment,26.908,7.86,33.4,2.69,3.01,,193.01,189.61,,,Visualizer
moment,27.134,7.79,34.1,2.68,3.11,,193.07,189.74,,,Visualizer
