information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice,text
meta,,,,,,,,,Date,2021-05-15T12:26:10Z,ISO8601 formatted date
meta,,,,,,,,,Weight,19.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0a3c2604-30ab-4e7f-9ed6-13fdea09581c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.18,0.12,0.0,4.02,0.0,,88.32,90.57,,,Visualizer
moment,0.405,0.09,0.0,4.77,0.0,,88.32,90.72,,,Visualizer
moment,0.629,0.09,0.0,5.92,0.0,,88.16,90.96,,,Visualizer
moment,0.81,0.12,0.0,7.04,0.0,,86.75,90.96,,,Visualizer
moment,1.034,0.26,0.0,7.83,0.0,,86.26,90.9,,,Visualizer
moment,1.304,0.49,0.0,8.36,0.0,,86.42,90.9,,,Visualizer
moment,1.439,0.76,0.0,8.78,0.0,,86.91,90.89,,,Visualizer
moment,1.665,0.85,0.0,9.09,0.0,,87.7,90.81,,,Visualizer
moment,1.845,0.9,0.0,9.28,0.0,,88.55,90.69,,,Visualizer
moment,2.117,0.94,0.0,9.34,0.0,,89.47,90.59,,,Visualizer
moment,2.294,0.93,0.0,9.38,0.0,,90.3,90.56,,,Visualizer
moment,2.474,0.88,0.0,9.48,0.0,,91.1,90.57,,,Visualizer
moment,2.744,0.89,0.0,9.52,0.0,,91.57,90.69,,,Visualizer
moment,2.924,0.89,0.0,9.49,0.0,,92.07,90.83,,,Visualizer
moment,3.105,0.92,0.0,9.48,0.0,,92.38,90.98,,,Visualizer
moment,3.375,1.0,0.0,9.52,0.0,,92.61,91.17,,,Visualizer
moment,3.555,1.02,0.0,9.45,0.0,,92.71,91.31,,,Visualizer
moment,3.734,1.11,0.0,9.45,0.0,,92.82,91.51,,,Visualizer
moment,3.96,1.21,0.0,9.39,0.0,,92.85,91.58,,,Visualizer
moment,4.184,1.3,0.0,9.31,0.0,,93.05,91.69,,,Visualizer
moment,4.365,1.46,0.0,9.31,0.0,,92.95,91.89,,,Visualizer
moment,4.589,1.65,0.0,9.19,0.0,,92.85,91.96,,,Visualizer
moment,4.769,1.84,0.0,9.08,0.0,,92.88,92.08,,,Visualizer
moment,4.994,2.12,0.0,8.98,0.0,,92.85,92.2,,,Visualizer
moment,5.219,2.49,0.0,8.78,0.0,,92.85,92.22,,,Visualizer
moment,5.399,2.99,0.0,8.47,0.0,,92.78,92.21,,,Visualizer
moment,5.624,3.53,0.0,7.73,0.0,,92.65,92.22,,,Visualizer
moment,5.804,3.81,0.0,6.74,0.0,,92.68,92.3,,,Visualizer
moment,6.029,3.9,0.0,5.62,0.0,,92.51,92.36,,,Visualizer
moment,6.299,3.73,0.0,4.66,0.0,,92.55,92.36,,,Visualizer
moment,6.434,3.66,0.0,3.93,0.0,,92.45,92.27,,,Visualizer
moment,6.659,3.72,0.0,3.12,0.0,,92.45,92.29,,,Visualizer
moment,6.929,3.4,0.0,2.55,0.0,,92.31,92.31,,,Visualizer
moment,7.064,3.27,0.0,2.14,0.0,,92.28,92.3,,,Visualizer
moment,7.334,3.3,0.0,1.79,0.0,,92.11,92.3,,,Visualizer
moment,7.469,3.24,0.0,1.45,0.0,,92.14,92.29,,,Visualizer
moment,7.739,3.17,0.0,1.27,0.0,,92.11,92.23,,,Visualizer
moment,7.919,3.19,0.0,1.01,0.0,,92.11,92.17,,,Visualizer
moment,8.102,3.09,0.0,0.92,0.0,,92.07,92.2,,,Visualizer
moment,8.369,3.09,0.0,0.82,0.0,,91.97,92.15,,,Visualizer
moment,8.55,3.08,0.0,0.7,0.0,,91.88,92.19,,,Visualizer
moment,8.729,3.05,0.0,0.73,0.0,,91.88,92.07,,,Visualizer
moment,8.999,3.19,0.0,0.67,0.0,,91.84,92.06,,,Visualizer
moment,9.134,3.23,0.0,0.53,0.0,,91.84,92.04,,,Visualizer
moment,9.359,3.07,0.0,0.53,0.0,,91.84,92.05,,,Visualizer
moment,9.584,3.16,0.0,0.53,0.0,,91.67,91.97,,,Visualizer
moment,9.809,3.24,0.0,0.56,0.0,,91.64,91.97,,,Visualizer
moment,10.048,3.33,0.0,0.58,0.0,,91.64,92.02,,,Visualizer
moment,10.214,3.46,0.0,0.61,0.0,,91.44,91.92,,,Visualizer
moment,10.439,3.58,0.0,0.6,0.0,,91.4,91.91,,,Visualizer
moment,10.619,3.69,0.0,0.62,0.0,,91.4,91.87,,,Visualizer
