information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-09-14T21:57:47Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8d4d67b1-1567-4c4a-8591-1fd7c1332cca,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.22,0.0,3.95,0.0,,89.4,87.2,,,Visualizer
moment,0.494,0.28,0.0,4.71,0.0,,89.11,87.48,,,Visualizer
moment,0.674,0.48,0.0,5.5,0.0,,86.91,87.56,,,Visualizer
moment,0.854,0.62,0.0,6.18,0.0,,86.52,87.54,,,Visualizer
moment,1.079,0.65,0.0,6.6,0.0,,86.55,87.55,,,Visualizer
moment,1.349,0.97,0.0,6.86,0.0,,86.1,87.61,,,Visualizer
moment,1.484,1.19,0.0,7.1,0.0,,85.64,87.61,,,Visualizer
moment,1.711,1.2,0.0,7.24,0.0,,85.58,87.68,,,Visualizer
moment,1.934,1.24,0.0,7.4,0.0,,86.0,87.8,,,Visualizer
moment,2.114,1.3,0.0,7.47,0.0,,86.29,87.77,,,Visualizer
moment,2.339,1.24,0.0,7.51,0.0,,86.91,87.85,,,Visualizer
moment,2.519,1.18,0.0,7.61,0.0,,87.04,87.85,,,Visualizer
moment,2.744,1.2,0.0,7.59,0.0,,87.14,87.88,,,Visualizer
moment,2.969,1.19,0.0,7.6,0.0,,87.14,87.9,,,Visualizer
moment,3.194,1.28,0.0,7.63,0.0,,87.24,88.0,,,Visualizer
moment,3.374,1.39,0.0,7.57,0.0,,87.07,88.09,,,Visualizer
moment,3.598,1.52,0.0,7.6,0.0,,87.01,88.1,,,Visualizer
moment,3.779,1.65,0.0,7.53,0.0,,86.85,88.15,,,Visualizer
moment,4.004,1.82,0.0,7.46,0.0,,86.78,88.19,,,Visualizer
moment,4.184,1.94,0.0,7.46,0.0,,86.59,88.15,,,Visualizer
moment,4.454,2.21,0.0,7.34,0.0,,86.43,88.12,,,Visualizer
moment,4.633,2.54,0.0,7.31,0.0,,86.46,88.14,,,Visualizer
moment,4.814,2.7,0.0,7.1,0.0,,86.46,88.12,,,Visualizer
moment,5.039,2.95,0.0,6.83,0.0,,86.46,88.1,,,Visualizer
moment,5.354,3.2,0.0,6.49,0.0,,86.49,88.01,,,Visualizer
moment,5.444,3.4,0.0,6.0,0.0,,86.46,88.02,,,Visualizer
moment,5.669,3.55,0.0,5.4,0.0,,86.43,87.96,,,Visualizer
moment,5.894,3.63,0.0,4.76,0.0,,86.43,87.97,,,Visualizer
moment,6.164,3.69,0.0,4.05,0.0,,86.55,87.93,,,Visualizer
moment,6.299,3.66,0.0,3.4,0.0,,86.59,87.86,,,Visualizer
moment,6.479,3.54,0.0,2.92,0.0,,86.68,87.87,,,Visualizer
moment,6.703,3.57,0.2,2.33,0.2,,86.75,87.84,,,Visualizer
moment,6.974,3.32,0.5,1.96,0.49,,86.78,87.8,,,Visualizer
moment,7.108,3.37,0.6,1.72,0.59,,86.78,87.77,,,Visualizer
moment,7.334,3.33,0.6,1.36,0.59,,86.78,87.79,,,Visualizer
moment,7.558,3.11,0.6,1.18,0.59,,86.88,87.79,,,Visualizer
moment,7.739,3.12,1.0,1.04,0.79,,86.82,87.85,,,Visualizer
moment,8.009,3.14,1.0,1.03,0.79,,86.85,87.74,,,Visualizer
moment,8.144,3.28,1.2,0.85,0.59,,86.88,87.78,,,Visualizer
moment,8.369,3.07,1.2,0.66,0.59,,86.85,87.77,,,Visualizer
moment,8.593,2.96,1.4,0.64,0.59,,86.78,87.64,,,Visualizer
moment,8.819,3.03,1.5,0.63,0.49,,86.85,87.73,,,Visualizer
moment,9.044,3.02,1.6,0.62,0.29,,86.78,87.71,,,Visualizer
moment,9.223,3.03,1.7,0.6,0.49,,86.55,87.65,,,Visualizer
moment,9.449,3.05,1.9,0.59,0.69,,86.68,87.67,,,Visualizer
moment,9.628,3.11,2.0,0.62,0.59,,86.43,87.62,,,Visualizer
moment,9.812,3.12,2.1,0.5,0.59,,86.49,87.69,,,Visualizer
moment,10.034,2.92,2.1,0.51,0.49,,86.49,87.68,,,Visualizer
moment,10.258,2.97,2.1,0.53,0.39,,86.39,87.62,,,Visualizer
moment,10.441,3.02,2.6,0.55,0.69,,86.33,87.66,,,Visualizer
moment,10.664,3.0,2.5,0.56,0.49,,86.29,87.59,,,Visualizer
moment,10.888,3.02,2.7,0.52,0.59,,86.2,87.62,,,Visualizer
moment,11.114,3.0,2.8,0.55,0.69,,86.2,87.66,,,Visualizer
moment,11.293,3.01,2.8,0.52,0.39,,86.1,87.67,,,Visualizer
moment,11.609,2.98,2.8,0.58,0.29,,86.13,87.64,,,Visualizer
moment,11.698,3.0,3.3,0.6,0.79,,85.87,87.58,,,Visualizer
moment,11.923,3.01,3.3,0.62,0.79,,85.81,87.6,,,Visualizer
moment,12.107,2.99,3.5,0.66,0.69,,85.71,87.62,,,Visualizer
moment,12.374,3.0,3.5,0.66,0.69,,85.71,87.51,,,Visualizer
moment,12.553,3.0,3.7,0.67,0.69,,85.58,87.63,,,Visualizer
moment,12.778,2.99,3.8,0.67,0.49,,85.45,87.64,,,Visualizer
moment,12.959,2.98,4.1,0.7,0.69,,85.29,87.59,,,Visualizer
moment,13.183,2.99,4.2,0.75,0.69,,85.29,87.51,,,Visualizer
moment,13.408,3.0,4.5,0.74,0.88,,85.13,87.52,,,Visualizer
moment,13.588,2.96,4.6,0.78,0.88,,85.03,87.53,,,Visualizer
moment,13.768,2.99,4.7,0.82,0.88,,85.0,87.47,,,Visualizer
moment,13.994,3.0,4.8,0.82,0.88,,84.96,87.49,,,Visualizer
moment,14.308,3.02,5.2,0.95,0.98,,84.87,87.53,,,Visualizer
moment,14.443,3.29,5.6,1.22,0.98,,84.84,87.52,,,Visualizer
moment,14.623,3.82,5.6,1.56,0.98,,84.64,87.52,,,Visualizer
moment,14.848,4.5,5.9,1.88,1.18,,84.68,87.46,,,Visualizer
moment,15.029,5.13,6.2,2.16,1.28,,84.61,87.35,,,Visualizer
moment,15.253,5.88,6.5,2.29,1.28,,85.16,87.44,,,Visualizer
moment,15.478,6.4,7.0,2.38,1.47,,85.68,87.45,,,Visualizer
moment,15.658,6.86,7.5,2.39,1.87,,86.75,87.39,,,Visualizer
moment,15.883,7.26,8.0,2.31,2.06,,87.86,87.38,,,Visualizer
moment,16.156,7.51,8.6,2.28,2.36,,88.98,87.4,,,Visualizer
moment,16.288,7.7,9.5,2.3,2.75,,90.23,87.36,,,Visualizer
moment,16.513,7.99,9.8,2.29,2.75,,91.26,87.27,,,Visualizer
