information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-10-27T09:52:54Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ef5f350b-373d-4319-8518-9dd538d6c2ba,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.268,0.02,0.0,3.7,0.0,,89.86,88.02,,,Visualizer
moment,0.539,0.01,0.0,4.26,0.0,,89.43,88.17,,,Visualizer
moment,0.763,0.01,0.0,5.23,0.0,,86.94,88.35,,,Visualizer
moment,1.033,0.01,0.0,5.91,0.0,,83.51,88.33,,,Visualizer
moment,1.258,0.02,0.0,6.4,0.0,,80.27,88.27,,,Visualizer
moment,1.528,0.08,0.0,6.87,0.0,,78.64,88.38,,,Visualizer
moment,1.843,0.29,0.0,7.12,0.0,,78.48,88.48,,,Visualizer
moment,2.024,0.86,0.0,7.26,0.0,,80.11,88.42,,,Visualizer
moment,2.293,1.31,0.0,7.41,0.0,,82.45,88.22,,,Visualizer
moment,2.518,1.48,0.0,7.47,0.0,,84.8,87.93,,,Visualizer
moment,2.788,1.67,0.0,7.63,0.0,,87.07,87.68,,,Visualizer
moment,3.013,1.76,0.0,7.74,0.0,,88.94,87.71,,,Visualizer
moment,3.284,1.9,0.0,7.81,0.0,,90.29,88.07,,,Visualizer
moment,3.509,2.04,0.0,7.98,0.0,,91.46,88.52,,,Visualizer
moment,3.779,2.31,0.0,8.03,0.0,,92.23,88.99,,,Visualizer
moment,4.048,2.51,0.0,8.03,0.0,,92.5,89.43,,,Visualizer
moment,4.273,2.66,0.0,7.93,0.0,,92.53,89.88,,,Visualizer
moment,4.543,2.84,0.0,7.7,0.0,,92.53,90.19,,,Visualizer
moment,4.769,3.07,0.0,7.38,0.0,,92.26,90.6,,,Visualizer
moment,5.038,3.22,-0.07,6.91,-0.07,,91.83,90.81,,,Visualizer
moment,5.263,3.45,0.0,6.31,0.0,,91.43,90.98,,,Visualizer
moment,5.533,3.57,0.0,5.6,0.0,,91.12,91.05,,,Visualizer
moment,5.759,3.63,0.0,4.84,0.0,,90.76,91.15,,,Visualizer
moment,6.028,3.58,0.0,4.14,0.07,,90.59,91.22,,,Visualizer
moment,6.298,3.53,0.0,3.53,0.0,,90.26,91.2,,,Visualizer
moment,6.523,3.46,0.0,2.94,0.0,,90.2,91.17,,,Visualizer
moment,6.793,3.36,0.0,2.53,0.0,,90.0,91.14,,,Visualizer
moment,7.018,3.36,0.0,2.07,0.0,,89.86,91.13,,,Visualizer
moment,7.288,3.14,0.0,1.83,0.0,,89.86,91.03,,,Visualizer
moment,7.513,3.28,0.14,1.5,0.14,,89.83,91.03,,,Visualizer
moment,7.783,3.15,0.12,1.29,0.12,,89.66,90.94,,,Visualizer
moment,8.008,3.04,0.16,1.12,0.16,,89.6,90.87,,,Visualizer
moment,8.278,3.08,0.46,1.08,0.46,,89.6,90.87,,,Visualizer
moment,8.553,3.24,0.36,0.88,0.22,,89.43,90.75,,,Visualizer
moment,8.773,3.0,0.59,0.78,0.48,,89.43,90.68,,,Visualizer
moment,9.048,2.98,0.62,0.73,0.39,,89.43,90.7,,,Visualizer
moment,9.268,3.03,0.61,0.68,0.15,,89.23,90.64,,,Visualizer
moment,9.538,3.04,0.83,0.6,0.47,,89.17,90.53,,,Visualizer
moment,9.763,3.04,1.03,0.58,0.44,,89.14,90.51,,,Visualizer
moment,10.037,3.01,1.14,0.56,0.52,,89.17,90.48,,,Visualizer
moment,10.259,3.01,1.25,0.53,0.65,,89.07,90.45,,,Visualizer
moment,10.528,3.06,1.44,0.48,0.61,,89.07,90.4,,,Visualizer
moment,10.754,3.0,1.4,0.49,0.37,,88.94,90.34,,,Visualizer
moment,11.023,3.0,1.51,0.49,0.38,,88.84,90.35,,,Visualizer
moment,11.293,3.06,1.61,0.42,0.36,,88.81,90.28,,,Visualizer
moment,11.518,3.0,1.86,0.45,0.42,,88.68,90.23,,,Visualizer
moment,11.789,3.0,1.77,0.46,0.37,,88.68,90.15,,,Visualizer
moment,12.014,3.04,2.05,0.39,0.54,,88.64,90.14,,,Visualizer
moment,12.283,3.02,2.02,0.42,0.41,,88.51,90.14,,,Visualizer
moment,12.508,3.0,2.07,0.44,0.21,,88.41,90.03,,,Visualizer
moment,12.779,3.01,2.21,0.39,0.44,,88.45,89.98,,,Visualizer
moment,13.003,3.03,2.3,0.41,0.25,,88.28,90.06,,,Visualizer
moment,13.277,3.04,2.4,0.49,0.38,,88.32,89.99,,,Visualizer
moment,13.543,3.28,2.59,0.41,0.54,,88.05,89.9,,,Visualizer
moment,13.768,3.09,2.73,0.32,0.52,,88.09,89.88,,,Visualizer
moment,14.039,2.89,2.76,0.36,0.46,,87.95,89.9,,,Visualizer
moment,14.263,2.98,2.87,0.39,0.47,,87.82,89.94,,,Visualizer
moment,14.578,2.98,2.79,0.42,0.2,,87.79,89.81,,,Visualizer
moment,14.758,3.06,3.16,0.53,0.43,,87.73,89.76,,,Visualizer
moment,15.027,3.41,3.15,0.77,0.39,,87.43,89.73,,,Visualizer
moment,15.255,4.04,3.38,1.0,0.51,,87.07,89.68,,,Visualizer
moment,15.523,4.8,3.48,1.19,0.5,,86.97,89.78,,,Visualizer
moment,15.838,5.52,3.7,1.3,0.55,,86.62,89.79,,,Visualizer
moment,16.019,6.1,3.87,1.4,0.73,,86.42,89.66,,,Visualizer
moment,16.288,6.79,3.97,1.38,0.6,,86.42,89.69,,,Visualizer
moment,16.513,7.24,4.23,1.35,0.76,,86.52,89.69,,,Visualizer
moment,16.783,7.6,4.41,1.34,0.7,,86.78,89.61,,,Visualizer
moment,17.008,7.94,4.56,1.31,0.7,,86.88,89.62,,,Visualizer
moment,17.281,8.24,4.73,1.21,0.77,,87.14,89.63,,,Visualizer
moment,17.503,8.32,5.0,1.2,0.78,,87.5,89.55,,,Visualizer
moment,17.773,8.5,5.19,1.15,0.79,,87.69,89.6,,,Visualizer
moment,18.043,8.65,5.48,1.1,0.93,,88.02,89.5,,,Visualizer
moment,18.268,8.7,5.59,1.05,0.87,,88.32,89.44,,,Visualizer
moment,18.537,8.77,5.84,1.03,0.85,,88.55,89.46,,,Visualizer
moment,18.763,8.85,6.1,1.0,0.92,,88.91,89.34,,,Visualizer
moment,19.034,8.78,6.2,1.04,0.82,,89.2,89.36,,,Visualizer
moment,19.258,8.61,6.48,1.12,0.9,,89.57,89.33,,,Visualizer
moment,19.529,9.01,6.73,1.11,0.9,,89.8,89.23,,,Visualizer
moment,19.753,9.04,6.88,1.07,0.79,,89.96,89.31,,,Visualizer
moment,20.023,9.0,7.19,1.07,0.89,,90.09,89.42,,,Visualizer
moment,20.293,9.05,7.37,1.02,0.9,,90.2,89.29,,,Visualizer
moment,20.517,8.98,7.6,1.02,0.88,,90.29,89.19,,,Visualizer
moment,20.788,9.08,7.83,0.98,0.96,,90.26,89.23,,,Visualizer
moment,21.013,9.04,8.13,0.96,0.95,,90.36,89.23,,,Visualizer
moment,21.285,9.0,8.24,0.95,0.88,,90.33,89.18,,,Visualizer
moment,21.553,8.98,8.6,0.97,1.01,,90.23,89.14,,,Visualizer
moment,21.778,8.98,8.72,0.98,0.9,,90.23,89.19,,,Visualizer
moment,22.003,9.01,9.0,1.01,0.88,,90.26,89.28,,,Visualizer
moment,22.273,9.06,9.29,0.99,1.06,,90.13,89.18,,,Visualizer
moment,22.542,9.06,9.56,0.99,0.97,,90.09,89.14,,,Visualizer
moment,22.768,8.99,9.76,1.0,1.05,,90.06,89.18,,,Visualizer
moment,23.038,9.0,10.0,1.02,1.01,,90.16,89.14,,,Visualizer
moment,23.262,9.05,10.15,1.02,0.87,,90.13,89.18,,,Visualizer
moment,23.534,9.02,10.41,1.01,0.97,,90.09,89.18,,,Visualizer
