information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61經典 9巴 bl daap,text
meta,,,,,,,,,Date,2021-09-21T06:49:42Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,K.A.C,text
meta,,,,,,,,,Beans,daapcoffee blend 1,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,30.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/58202027-35cc-4c66-b8dc-e045fbb626d5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,88.5,88.5,,,Visualizer
moment,0.27,0.44,0.0,3.66,0.0,,88.31,86.65,,,Visualizer
moment,0.501,0.52,0.0,3.65,0.0,,86.9,86.83,,,Visualizer
moment,0.765,0.61,0.0,3.65,0.0,,85.47,86.89,,,Visualizer
moment,0.989,0.65,0.0,3.65,0.0,,85.73,86.91,,,Visualizer
moment,1.261,0.76,0.0,3.69,0.0,,86.48,87.03,,,Visualizer
moment,1.485,0.81,0.0,3.65,0.0,,87.16,87.14,,,Visualizer
moment,1.754,0.7,0.0,3.67,0.0,,87.79,87.36,,,Visualizer
moment,1.989,0.69,0.0,3.68,0.0,,88.24,87.51,,,Visualizer
moment,2.25,0.72,0.0,3.67,0.0,,88.7,87.65,,,Visualizer
moment,2.533,0.69,0.0,3.71,0.0,,89.13,87.88,,,Visualizer
moment,2.746,0.66,0.0,3.7,0.0,,89.29,88.0,,,Visualizer
moment,3.017,0.64,0.0,3.66,0.0,,89.36,87.95,,,Visualizer
moment,3.241,0.62,0.0,3.68,0.0,,89.2,88.24,,,Visualizer
moment,3.528,0.59,0.0,3.63,0.0,,89.13,88.38,,,Visualizer
moment,3.738,0.66,0.0,3.68,0.0,,88.93,88.47,,,Visualizer
moment,4.013,0.65,0.0,3.7,0.0,,88.7,88.51,,,Visualizer
moment,4.275,0.67,0.0,3.65,0.0,,88.41,88.57,,,Visualizer
moment,4.5,0.63,0.0,3.68,0.0,,88.41,88.66,,,Visualizer
