information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default dark,text
meta,,,,,,,,,Date,2021-02-13T11:32:33Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Neue Kaffeeroesterei,text
meta,,,,,,,,,Beans,winter Espresso,text
meta,,,,,,,,,Roast Color,medium-dark,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,26.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1e94a4f1-9f0b-477e-b440-600e4b7eb8e0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.048,0.28,0.0,3.78,0.0,,89.35,86.13,,,Visualizer
moment,0.279,0.45,0.0,4.36,0.0,,87.76,86.4,,,Visualizer
moment,0.541,0.71,0.0,4.91,0.0,,87.73,86.52,,,Visualizer
moment,0.768,0.82,0.0,5.29,0.0,,88.19,86.5,,,Visualizer
moment,1.038,0.88,0.0,5.64,0.0,,88.92,86.48,,,Visualizer
moment,1.261,1.0,0.0,5.92,0.0,,89.52,86.49,,,Visualizer
moment,1.53,1.08,0.0,6.14,0.0,,89.91,86.57,,,Visualizer
moment,1.802,1.19,0.0,6.34,0.0,,90.15,86.65,,,Visualizer
moment,2.035,1.3,0.0,6.43,0.0,,90.45,86.81,,,Visualizer
moment,2.298,1.37,0.0,6.33,0.0,,90.28,86.94,,,Visualizer
moment,2.526,1.47,0.0,6.42,0.0,,90.28,87.08,,,Visualizer
moment,2.791,1.68,0.0,6.57,0.0,,90.05,87.19,,,Visualizer
moment,3.018,1.9,0.0,6.64,0.0,,89.88,87.22,,,Visualizer
moment,3.29,2.21,0.0,6.75,0.0,,89.71,87.34,,,Visualizer
moment,3.518,2.57,0.0,6.84,0.0,,89.78,87.39,,,Visualizer
moment,3.783,2.93,0.0,6.9,0.0,,89.61,87.42,,,Visualizer
moment,4.051,3.46,0.0,6.88,0.0,,89.58,87.45,,,Visualizer
moment,4.282,3.94,0.0,6.82,0.0,,89.55,87.53,,,Visualizer
moment,4.55,4.41,0.0,6.5,0.0,,89.41,87.55,,,Visualizer
moment,4.773,4.92,0.0,6.08,0.0,,89.32,87.63,,,Visualizer
moment,5.05,5.53,0.0,5.58,0.0,,89.32,87.71,,,Visualizer
moment,5.272,6.25,0.0,4.86,0.0,,89.25,87.69,,,Visualizer
moment,5.536,6.62,0.0,4.18,0.0,,89.08,87.74,,,Visualizer
moment,5.81,6.92,0.0,3.56,0.0,,89.15,87.84,,,Visualizer
moment,6.089,7.2,0.0,3.03,0.0,,88.98,87.82,,,Visualizer
moment,6.308,7.38,0.0,2.59,0.0,,88.88,87.8,,,Visualizer
moment,6.534,7.64,0.0,2.17,0.0,,88.88,87.72,,,Visualizer
moment,6.798,7.72,0.0,1.81,0.0,,88.75,87.7,,,Visualizer
moment,7.023,7.73,0.0,1.53,0.0,,88.55,87.64,,,Visualizer
moment,7.292,7.81,0.0,1.31,0.0,,88.62,87.64,,,Visualizer
moment,7.516,7.85,0.01,1.13,0.05,,88.42,87.64,,,Visualizer
moment,7.786,7.9,0.01,1.0,0.05,,88.55,87.59,,,Visualizer
moment,8.011,7.96,0.01,0.86,0.05,,88.29,87.57,,,Visualizer
moment,8.283,7.93,0.01,0.78,0.05,,88.26,87.51,,,Visualizer
moment,8.643,8.01,0.03,0.68,0.14,,88.22,87.47,,,Visualizer
moment,8.781,7.98,0.03,0.6,0.14,,88.26,87.47,,,Visualizer
moment,9.049,7.95,0.05,0.53,0.13,,88.06,87.4,,,Visualizer
moment,9.273,7.96,0.08,0.5,0.12,,88.09,87.37,,,Visualizer
moment,9.542,7.95,0.12,0.48,0.15,,88.03,87.33,,,Visualizer
moment,9.768,7.94,0.15,0.45,0.19,,87.93,87.28,,,Visualizer
moment,10.038,7.93,0.21,0.4,0.21,,87.93,87.27,,,Visualizer
moment,10.26,7.93,0.23,0.38,0.2,,87.76,87.26,,,Visualizer
moment,10.532,7.89,0.29,0.38,0.22,,87.8,87.23,,,Visualizer
moment,10.803,7.85,0.35,0.39,0.19,,87.73,87.24,,,Visualizer
moment,11.033,7.9,0.37,0.36,0.18,,87.57,87.12,,,Visualizer
moment,11.297,7.85,0.42,0.35,0.15,,87.53,87.1,,,Visualizer
moment,11.521,7.91,0.5,0.35,0.32,,87.37,87.11,,,Visualizer
moment,11.79,7.84,0.57,0.34,0.22,,87.4,87.03,,,Visualizer
moment,12.015,7.72,0.62,0.36,0.31,,87.34,87.03,,,Visualizer
moment,12.292,7.83,0.71,0.33,0.31,,87.24,87.01,,,Visualizer
