information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom 85.5°C,text
meta,,,,,,,,,Date,2022-01-15T01:04:16Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2029-11-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendleboe,text
meta,,,,,,,,,Beans,Caballero Pacamara Washed,text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Lagom P64 Unimodal,text
meta,,,,,,,,,Grinder Model,Lagom P64 Unimodal,text
meta,,,,,,,,,Grinder Setting,0.2,text
meta,,,,,,,,,Weight,38.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/58ebd42d-d7f3-4f60-a9f0-8d1253ec2295,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.5,85.5,,,Visualizer
moment,0.043,0.5,0.0,3.72,0.0,,86.62,83.22,,,Visualizer
moment,0.269,0.55,0.0,4.14,0.0,,85.61,83.42,,,Visualizer
moment,0.539,0.85,0.0,4.69,0.0,,85.81,83.49,,,Visualizer
moment,0.764,0.9,0.0,5.17,0.0,,85.45,83.47,,,Visualizer
moment,1.038,0.83,0.0,5.63,0.0,,84.8,83.62,,,Visualizer
moment,1.259,0.8,0.0,6.0,0.0,,83.96,83.82,,,Visualizer
moment,1.529,0.79,0.0,6.32,0.0,,83.35,83.96,,,Visualizer
moment,1.799,0.76,0.0,6.53,0.0,,82.77,84.04,,,Visualizer
moment,2.023,0.74,0.0,6.61,0.0,,82.45,84.0,,,Visualizer
moment,2.249,0.81,0.0,6.68,0.0,,82.42,83.92,,,Visualizer
moment,2.519,0.88,0.0,6.75,0.0,,82.52,83.87,,,Visualizer
moment,2.789,0.97,0.0,6.75,0.0,,82.84,83.73,,,Visualizer
moment,3.014,1.12,0.0,6.79,0.0,,82.93,83.71,,,Visualizer
moment,3.284,1.2,0.0,6.81,0.0,,83.19,83.72,,,Visualizer
moment,3.509,1.46,0.0,6.78,0.0,,83.35,83.72,,,Visualizer
moment,3.779,1.72,0.0,6.77,0.0,,83.51,83.74,,,Visualizer
moment,4.004,2.07,0.0,6.82,0.0,,83.51,83.82,,,Visualizer
moment,4.273,2.76,0.27,6.85,0.3,,83.54,83.88,,,Visualizer
moment,4.543,3.77,1.51,6.75,1.67,,83.54,83.92,,,Visualizer
moment,4.769,4.54,2.09,6.2,2.31,,83.29,83.93,,,Visualizer
moment,5.038,4.88,3.28,5.32,3.62,,83.25,84.0,,,Visualizer
moment,5.263,4.69,4.06,4.48,4.0,,83.16,84.04,,,Visualizer
moment,5.534,4.09,4.77,3.61,3.41,,82.87,84.05,,,Visualizer
moment,5.803,3.38,5.23,2.93,2.81,,82.58,84.03,,,Visualizer
moment,6.029,2.92,5.55,2.3,2.19,,82.39,84.06,,,Visualizer
moment,6.299,2.43,5.95,1.88,1.96,,82.32,84.04,,,Visualizer
moment,6.569,2.22,6.17,1.53,1.48,,82.16,84.04,,,Visualizer
moment,6.793,2.1,6.4,1.47,1.29,,81.9,83.93,,,Visualizer
moment,7.018,2.38,6.61,1.61,1.17,,81.42,83.85,,,Visualizer
moment,7.288,2.9,7.01,1.68,1.11,,80.81,83.89,,,Visualizer
moment,7.514,3.31,7.21,1.77,1.15,,80.01,83.97,,,Visualizer
moment,7.788,3.78,7.63,1.82,1.23,,79.38,83.92,,,Visualizer
moment,8.009,4.17,7.85,1.88,1.29,,78.67,83.9,,,Visualizer
moment,8.278,4.54,8.37,1.88,1.5,,78.35,83.86,,,Visualizer
moment,8.504,4.8,8.85,1.94,1.71,,78.22,83.81,,,Visualizer
moment,8.774,5.03,9.41,1.97,1.87,,78.16,83.72,,,Visualizer
moment,9.044,5.23,9.94,1.99,1.91,,78.48,83.67,,,Visualizer
moment,9.269,5.38,10.3,1.99,1.96,,78.83,83.6,,,Visualizer
moment,9.539,5.47,10.93,2.04,2.14,,79.02,83.46,,,Visualizer
moment,9.809,5.58,11.63,2.03,2.28,,79.38,83.32,,,Visualizer
moment,10.033,5.62,12.12,2.1,2.41,,79.82,83.2,,,Visualizer
moment,10.258,5.71,12.71,2.11,2.43,,80.14,83.14,,,Visualizer
moment,10.532,5.72,13.53,2.14,2.6,,80.37,83.07,,,Visualizer
moment,10.798,5.73,14.33,2.18,2.71,,80.46,82.9,,,Visualizer
moment,11.023,5.71,14.8,2.23,2.75,,80.53,82.86,,,Visualizer
moment,11.293,5.73,15.56,2.31,2.84,,80.46,82.82,,,Visualizer
moment,11.518,5.74,16.32,2.36,2.83,,80.21,82.75,,,Visualizer
moment,11.789,5.78,16.86,2.41,2.8,,79.89,82.75,,,Visualizer
moment,12.017,5.84,17.71,2.43,2.91,,79.5,82.67,,,Visualizer
moment,12.283,5.81,18.51,2.46,2.94,,79.02,82.64,,,Visualizer
moment,12.509,5.87,19.12,2.52,3.09,,78.64,82.62,,,Visualizer
moment,12.778,5.9,20.31,2.52,3.16,,78.22,82.56,,,Visualizer
moment,13.003,5.89,20.87,2.58,3.16,,77.84,82.49,,,Visualizer
moment,13.274,5.93,21.45,2.65,3.25,,77.59,82.43,,,Visualizer
moment,13.543,5.96,22.32,2.69,3.23,,77.36,82.3,,,Visualizer
moment,13.768,5.96,23.26,2.67,3.26,,77.23,82.25,,,Visualizer
moment,14.038,5.99,23.87,2.67,3.31,,77.17,82.14,,,Visualizer
moment,14.263,5.91,24.72,2.7,3.22,,77.17,81.91,,,Visualizer
moment,14.578,5.96,25.98,2.75,3.36,,77.23,81.85,,,Visualizer
moment,14.803,5.98,26.66,2.75,3.41,,77.2,81.72,,,Visualizer
moment,15.028,5.93,27.53,2.78,3.37,,77.33,81.59,,,Visualizer
