information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-28T23:57:15Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Brew Buddy Cavite,text
meta,,,,,,,,,Beans,Sagada Med,text
meta,,,,,,,,,Roast Color,med,text
meta,,,,,,,,,Operator,Nico,text
meta,,,,,,,,,Grinder Brand,niche,text
meta,,,,,,,,,Grinder Model,niche,text
meta,,,,,,,,,Grinder Setting,16,text
meta,,,,,,,,,Weight,72.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ae899e2b-a536-48a0-93fd-d903c58063ca,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.037,1.55,0.0,3.92,0.0,,92.25,89.49,,,Visualizer
moment,0.301,1.55,0.0,4.1,0.0,,89.93,89.66,,,Visualizer
moment,0.45,1.64,0.0,4.29,0.0,,89.14,89.68,,,Visualizer
moment,0.676,1.6,0.0,4.54,0.0,,89.27,89.74,,,Visualizer
moment,0.862,1.47,0.0,4.69,0.0,,89.01,89.73,,,Visualizer
moment,1.051,1.38,0.0,4.86,0.0,,88.75,89.8,,,Visualizer
moment,1.274,1.34,0.0,5.03,0.0,,88.22,89.84,,,Visualizer
moment,1.503,1.32,0.0,5.16,0.0,,87.93,89.86,,,Visualizer
moment,1.687,1.33,0.0,5.24,0.0,,87.54,89.85,,,Visualizer
moment,1.876,1.31,0.1,5.33,0.1,,87.41,89.78,,,Visualizer
moment,2.099,1.28,0.0,5.39,0.0,,87.31,89.7,,,Visualizer
moment,2.325,1.41,0.0,5.4,0.0,,87.38,89.64,,,Visualizer
moment,2.55,1.43,0.2,5.42,0.2,,87.7,89.63,,,Visualizer
moment,2.737,1.49,0.0,5.48,0.0,,87.86,89.67,,,Visualizer
moment,2.962,1.53,0.0,5.5,-0.1,,88.12,89.68,,,Visualizer
moment,3.149,1.61,0.0,5.48,0.0,,88.12,89.71,,,Visualizer
moment,3.337,1.74,0.0,5.46,0.0,,88.32,89.76,,,Visualizer
moment,3.562,1.8,0.0,5.46,-0.2,,88.22,89.77,,,Visualizer
moment,3.787,1.9,0.0,5.43,0.0,,88.29,89.75,,,Visualizer
moment,3.974,2.08,0.0,5.45,0.0,,88.16,89.73,,,Visualizer
moment,4.199,2.2,0.0,5.39,0.0,,88.16,89.78,,,Visualizer
moment,4.386,2.38,0.0,5.38,0.0,,88.12,89.71,,,Visualizer
moment,4.612,2.53,0.0,5.34,0.0,,88.0,89.74,,,Visualizer
moment,4.8,2.76,0.0,5.27,0.0,,87.96,89.76,,,Visualizer
moment,5.025,3.11,0.0,5.05,0.0,,87.93,89.69,,,Visualizer
moment,5.212,3.41,0.0,4.74,0.0,,87.93,89.69,,,Visualizer
moment,5.512,3.62,0.0,4.25,0.0,,87.86,89.63,,,Visualizer
moment,5.624,3.76,0.2,3.69,0.2,,87.77,89.57,,,Visualizer
moment,5.887,3.62,0.2,3.2,0.2,,87.67,89.51,,,Visualizer
moment,6.112,3.53,0.7,2.81,0.68,,87.67,89.55,,,Visualizer
moment,6.264,3.51,1.0,2.39,0.98,,87.44,89.49,,,Visualizer
moment,6.524,3.39,1.5,2.13,1.47,,87.47,89.46,,,Visualizer
moment,6.676,3.39,1.8,1.83,1.56,,87.31,89.44,,,Visualizer
moment,6.937,3.25,2.1,1.65,1.86,,87.34,89.44,,,Visualizer
moment,7.124,3.21,2.4,1.48,1.66,,87.31,89.41,,,Visualizer
moment,7.349,3.14,2.8,1.39,1.56,,87.34,89.34,,,Visualizer
moment,7.5,3.09,3.2,1.3,1.66,,87.21,89.32,,,Visualizer
moment,7.762,3.14,3.5,1.24,1.37,,87.21,89.33,,,Visualizer
moment,7.949,3.12,3.7,1.14,1.56,,86.99,89.31,,,Visualizer
moment,8.136,3.03,4.0,1.08,1.56,,86.99,89.29,,,Visualizer
moment,8.362,3.01,4.2,1.08,1.37,,86.92,89.28,,,Visualizer
moment,8.587,2.98,4.4,1.17,1.17,,86.79,89.26,,,Visualizer
moment,8.774,3.08,4.7,1.11,1.17,,86.86,89.17,,,Visualizer
moment,8.963,3.04,5.1,1.08,1.37,,86.63,89.2,,,Visualizer
moment,9.186,2.95,5.4,1.1,1.37,,86.63,89.19,,,Visualizer
moment,9.374,3.0,5.6,1.1,1.37,,86.6,89.2,,,Visualizer
moment,9.599,3.03,5.8,1.15,1.37,,86.5,89.19,,,Visualizer
moment,9.824,3.14,6.2,1.04,1.47,,86.44,89.17,,,Visualizer
moment,10.093,2.96,6.6,1.07,1.27,,86.3,89.12,,,Visualizer
moment,10.237,2.92,6.6,1.08,1.17,,86.44,89.15,,,Visualizer
moment,10.425,3.03,7.0,1.09,1.37,,86.34,89.05,,,Visualizer
moment,10.652,3.13,7.3,1.03,1.47,,86.4,89.03,,,Visualizer
moment,10.836,2.98,7.5,1.04,1.27,,86.37,89.1,,,Visualizer
moment,11.061,2.91,7.9,1.07,1.37,,86.5,89.1,,,Visualizer
moment,11.249,3.02,8.2,1.14,1.56,,86.47,88.99,,,Visualizer
moment,11.474,3.1,8.3,1.07,1.27,,86.47,89.04,,,Visualizer
moment,11.662,2.93,8.6,1.09,1.27,,86.6,89.01,,,Visualizer
moment,11.924,2.97,9.2,1.13,1.47,,86.7,89.02,,,Visualizer
moment,12.112,3.05,9.4,1.1,1.47,,86.63,88.98,,,Visualizer
moment,12.302,2.96,9.5,1.17,1.27,,86.86,88.93,,,Visualizer
moment,12.562,3.02,10.0,1.13,1.47,,86.99,88.92,,,Visualizer
moment,12.712,2.98,10.2,1.15,1.56,,87.02,88.9,,,Visualizer
moment,12.938,2.97,10.4,1.2,1.47,,87.21,88.88,,,Visualizer
moment,13.125,2.97,10.9,1.23,1.37,,87.21,88.91,,,Visualizer
moment,13.35,3.06,11.2,1.19,1.47,,87.54,88.84,,,Visualizer
moment,13.537,3.02,11.5,1.18,1.66,,87.67,88.73,,,Visualizer
moment,13.765,3.02,11.8,1.18,1.56,,87.83,88.86,,,Visualizer
moment,13.949,2.96,12.1,1.24,1.66,,87.96,88.84,,,Visualizer
moment,14.174,2.98,12.5,1.21,1.56,,88.03,88.73,,,Visualizer
moment,14.399,3.0,12.9,1.23,1.66,,88.26,88.74,,,Visualizer
moment,14.586,3.02,13.0,1.23,1.47,,88.42,88.68,,,Visualizer
moment,14.811,3.08,13.4,1.18,1.47,,88.62,88.61,,,Visualizer
moment,15.01,3.01,13.7,1.16,1.47,,88.68,88.6,,,Visualizer
moment,15.224,2.94,14.1,1.23,1.56,,88.88,88.64,,,Visualizer
moment,15.412,3.09,14.3,1.42,1.37,,88.91,88.64,,,Visualizer
moment,15.636,3.52,14.6,1.69,1.56,,89.24,88.63,,,Visualizer
moment,15.937,4.05,15.3,1.94,1.66,,89.37,88.61,,,Visualizer
moment,16.049,4.53,15.6,2.28,1.86,,89.86,88.55,,,Visualizer
moment,16.274,5.05,16.1,2.53,1.96,,90.12,88.53,,,Visualizer
moment,16.461,5.53,16.7,2.78,2.35,,90.65,88.61,,,Visualizer
moment,16.686,5.86,17.5,2.98,2.84,,91.25,88.58,,,Visualizer
moment,16.874,6.16,18.1,3.09,3.03,,91.61,88.57,,,Visualizer
moment,17.099,6.39,18.9,3.17,3.23,,92.21,88.65,,,Visualizer
moment,17.286,6.41,19.6,3.24,3.42,,92.61,88.63,,,Visualizer
moment,17.511,6.45,20.3,3.27,3.52,,92.68,88.64,,,Visualizer
moment,17.699,6.47,21.1,3.29,3.52,,92.85,88.72,,,Visualizer
moment,17.924,6.48,21.8,3.3,3.62,,93.02,88.73,,,Visualizer
moment,18.186,6.5,22.9,3.31,3.62,,93.05,88.81,,,Visualizer
moment,18.449,6.53,23.7,3.34,3.62,,93.05,88.91,,,Visualizer
moment,18.599,6.58,24.4,3.34,3.62,,93.08,89.0,,,Visualizer
moment,18.749,6.53,24.8,3.36,3.62,,93.08,89.11,,,Visualizer
moment,18.978,6.53,25.9,3.35,3.62,,93.05,89.11,,,Visualizer
moment,19.311,6.54,27.1,3.34,3.62,,92.98,89.26,,,Visualizer
moment,19.424,6.57,27.4,3.35,3.62,,92.98,89.3,,,Visualizer
moment,19.574,6.63,27.6,3.34,3.42,,92.98,89.35,,,Visualizer
moment,19.805,6.64,28.8,3.33,3.52,,93.05,89.41,,,Visualizer
moment,19.99,6.57,29.2,3.34,3.52,,92.98,89.49,,,Visualizer
moment,20.249,6.62,30.2,3.33,3.52,,93.02,89.5,,,Visualizer
moment,20.473,6.9,31.1,3.21,3.62,,93.02,89.55,,,Visualizer
moment,20.624,6.81,31.9,3.08,3.81,,92.98,89.65,,,Visualizer
moment,20.849,6.52,32.5,2.9,3.62,,92.95,89.61,,,Visualizer
moment,21.043,6.1,33.0,2.74,3.72,,92.71,89.69,,,Visualizer
moment,21.298,5.71,34.0,2.61,3.72,,92.28,89.76,,,Visualizer
moment,21.486,5.37,34.7,2.48,3.52,,91.88,89.78,,,Visualizer
moment,21.673,5.12,35.4,2.41,3.42,,91.32,89.82,,,Visualizer
moment,21.862,4.89,36.0,2.3,3.42,,90.75,89.88,,,Visualizer
moment,22.086,4.67,36.6,2.22,3.23,,90.16,89.84,,,Visualizer
moment,22.311,4.59,37.2,2.18,3.13,,89.6,89.88,,,Visualizer
moment,22.498,4.48,37.8,2.15,3.03,,89.07,89.91,,,Visualizer
moment,22.723,4.43,38.2,2.12,2.74,,88.78,89.91,,,Visualizer
moment,22.911,4.32,38.8,2.1,2.74,,88.32,89.88,,,Visualizer
moment,23.136,4.29,39.3,2.05,2.64,,88.12,89.86,,,Visualizer
moment,23.324,4.26,39.9,2.02,2.64,,87.86,89.85,,,Visualizer
moment,23.625,4.29,40.6,2.04,2.54,,87.7,89.77,,,Visualizer
moment,23.736,4.31,40.9,2.02,2.64,,87.51,89.77,,,Visualizer
moment,23.961,4.33,41.5,2.0,2.64,,87.51,89.65,,,Visualizer
moment,24.149,4.37,42.1,2.01,2.74,,87.44,89.69,,,Visualizer
moment,24.411,4.37,42.9,1.99,2.64,,87.41,89.59,,,Visualizer
moment,24.636,4.31,43.4,2.01,2.74,,87.28,89.45,,,Visualizer
moment,24.786,4.37,43.7,2.01,2.74,,87.41,89.41,,,Visualizer
moment,25.048,4.33,44.5,1.98,2.64,,87.41,89.38,,,Visualizer
moment,25.199,4.3,44.7,1.99,2.54,,87.38,89.31,,,Visualizer
moment,25.423,4.3,45.2,1.96,2.54,,87.47,89.32,,,Visualizer
moment,25.613,4.27,46.0,2.0,2.54,,87.41,89.25,,,Visualizer
moment,25.873,4.32,46.5,1.98,2.44,,87.44,89.07,,,Visualizer
moment,26.061,4.3,47.0,1.97,2.44,,87.47,89.03,,,Visualizer
moment,26.286,4.31,47.6,1.97,2.54,,87.44,89.03,,,Visualizer
moment,26.473,4.29,48.1,2.0,2.54,,87.54,88.98,,,Visualizer
moment,26.663,4.31,48.7,2.0,2.64,,87.51,88.93,,,Visualizer
moment,26.886,4.26,49.2,1.99,2.64,,87.47,88.87,,,Visualizer
moment,27.11,4.27,49.7,1.98,2.64,,87.47,88.77,,,Visualizer
moment,27.299,4.25,50.2,2.0,2.54,,87.47,88.8,,,Visualizer
moment,27.523,4.2,50.8,1.98,2.64,,87.61,88.71,,,Visualizer
moment,27.711,4.24,51.3,1.98,2.54,,87.51,88.66,,,Visualizer
moment,27.899,4.19,51.9,1.99,2.64,,87.54,88.71,,,Visualizer
moment,28.123,4.19,52.4,1.99,2.64,,87.67,88.65,,,Visualizer
moment,28.349,4.2,53.0,2.0,2.74,,87.64,88.53,,,Visualizer
moment,28.536,4.19,53.4,2.0,2.54,,87.67,88.51,,,Visualizer
moment,28.873,4.12,54.3,1.99,2.64,,87.57,88.52,,,Visualizer
moment,28.949,4.13,54.6,2.01,2.64,,87.61,88.54,,,Visualizer
moment,29.173,4.13,55.1,2.01,2.64,,87.54,88.43,,,Visualizer
moment,29.361,4.09,55.5,2.02,2.44,,87.54,88.37,,,Visualizer
moment,29.586,4.09,56.1,2.01,2.64,,87.54,88.43,,,Visualizer
moment,29.773,4.03,56.6,2.0,2.54,,87.61,88.44,,,Visualizer
moment,29.998,4.01,57.2,2.01,2.54,,87.67,88.36,,,Visualizer
moment,30.186,4.0,57.7,2.0,2.54,,87.64,88.33,,,Visualizer
moment,30.523,4.01,58.4,1.98,2.54,,87.61,88.38,,,Visualizer
moment,30.674,3.98,58.9,1.99,2.44,,87.64,88.26,,,Visualizer
moment,30.823,4.01,59.3,1.96,2.64,,87.54,88.25,,,Visualizer
moment,31.053,3.99,59.9,1.96,2.35,,87.64,88.19,,,Visualizer
moment,31.236,4.01,60.2,1.99,2.44,,87.67,88.22,,,Visualizer
moment,31.498,3.95,61.0,1.99,2.54,,87.67,88.19,,,Visualizer
moment,31.685,3.94,61.6,1.97,2.64,,87.7,88.21,,,Visualizer
moment,31.911,3.96,62.1,1.96,2.44,,87.67,88.16,,,Visualizer
moment,32.099,3.96,62.5,1.98,2.54,,87.73,88.12,,,Visualizer
moment,32.323,3.99,63.2,2.0,2.64,,87.7,88.06,,,Visualizer
moment,32.473,3.92,63.4,2.01,2.54,,87.73,88.01,,,Visualizer
moment,32.698,3.87,64.3,2.01,2.64,,87.7,88.01,,,Visualizer
moment,32.923,3.89,64.8,2.0,2.64,,87.73,88.04,,,Visualizer
moment,33.148,3.88,65.3,2.01,2.74,,87.8,88.02,,,Visualizer
moment,33.337,3.9,65.7,2.02,2.44,,87.64,88.02,,,Visualizer
moment,33.56,3.83,66.3,2.02,2.54,,87.73,87.89,,,Visualizer
moment,33.748,3.81,66.7,2.01,2.35,,87.8,87.93,,,Visualizer
moment,33.973,3.83,67.3,2.0,2.44,,87.86,87.9,,,Visualizer
moment,34.161,3.83,67.8,1.98,2.44,,87.9,87.89,,,Visualizer
moment,34.351,3.84,68.4,2.02,2.64,,87.96,87.89,,,Visualizer
moment,34.573,3.83,68.9,2.0,2.54,,87.86,87.81,,,Visualizer
moment,34.798,3.77,69.5,2.01,2.74,,88.03,87.82,,,Visualizer
moment,34.986,3.77,69.9,2.03,2.54,,88.0,87.88,,,Visualizer
moment,35.211,3.73,70.4,2.0,2.54,,88.16,87.86,,,Visualizer
