information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot/Adaptive 90C,text
meta,,,,,,,,,Date,2023-01-03T20:29:04Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Costa Rica Las Jajas SL28,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/89871136-1459-4bab-afd2-1249bf05d3f3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.272,0.41,0.0,2.01,0.0,,196.62,189.96,,,Visualizer
moment,0.454,0.39,0.0,2.36,0.0,,196.69,190.25,,,Visualizer
moment,0.676,0.36,0.0,2.75,0.0,,196.44,190.49,,,Visualizer
moment,0.852,0.51,0.0,2.97,0.0,,194.05,190.5,,,Visualizer
moment,1.08,0.43,0.0,3.07,0.0,,190.32,190.47,,,Visualizer
moment,1.305,0.41,0.0,3.28,0.0,,188.84,190.39,,,Visualizer
moment,1.533,0.45,0.0,3.26,0.0,,188.61,190.38,,,Visualizer
moment,1.714,0.4,0.0,3.35,0.0,,189.66,190.45,,,Visualizer
moment,1.936,0.38,0.0,3.42,0.0,,190.96,190.29,,,Visualizer
moment,2.114,0.36,0.0,3.41,0.0,,192.33,190.37,,,Visualizer
moment,2.341,0.55,0.0,3.47,0.0,,193.57,190.41,,,Visualizer
moment,2.517,0.57,0.0,3.48,0.0,,194.58,190.36,,,Visualizer
moment,2.837,0.46,0.0,3.54,0.0,,195.6,190.31,,,Visualizer
moment,2.972,0.48,0.0,3.5,0.0,,196.93,190.27,,,Visualizer
moment,3.15,0.5,0.0,3.52,0.0,,197.77,190.24,,,Visualizer
moment,3.376,0.49,0.0,3.54,0.0,,198.68,190.22,,,Visualizer
moment,3.6,0.43,0.0,3.53,0.0,,199.22,190.21,,,Visualizer
moment,3.779,0.48,0.0,3.53,0.0,,199.83,190.12,,,Visualizer
moment,4.01,0.51,0.0,3.58,0.0,,200.56,190.13,,,Visualizer
moment,4.234,0.51,0.0,3.51,0.0,,201.05,190.12,,,Visualizer
moment,4.415,0.49,0.0,3.58,0.0,,201.11,190.26,,,Visualizer
moment,4.635,0.49,0.0,3.5,0.0,,201.11,190.38,,,Visualizer
moment,4.816,0.54,0.0,3.52,0.0,,201.6,190.54,,,Visualizer
moment,5.042,0.47,0.0,3.54,0.0,,201.78,190.51,,,Visualizer
moment,5.266,0.5,0.0,3.54,0.0,,201.66,190.61,,,Visualizer
moment,5.442,0.53,0.0,3.53,0.0,,201.85,190.81,,,Visualizer
moment,5.671,0.51,0.0,3.52,0.0,,201.85,191.04,,,Visualizer
moment,5.895,0.52,0.0,3.53,0.0,,201.97,191.23,,,Visualizer
moment,6.074,0.47,0.0,3.52,0.0,,202.09,191.35,,,Visualizer
moment,6.301,0.49,0.0,3.52,0.0,,201.97,191.57,,,Visualizer
moment,6.477,0.45,0.0,3.48,0.0,,202.03,191.81,,,Visualizer
moment,6.71,0.47,0.0,3.49,0.0,,201.97,191.94,,,Visualizer
moment,6.931,0.52,0.0,3.54,0.0,,201.97,191.93,,,Visualizer
moment,7.112,0.5,0.0,3.52,0.0,,202.09,192.04,,,Visualizer
moment,7.336,0.45,0.0,3.5,0.0,,201.91,192.13,,,Visualizer
moment,7.56,0.49,0.0,3.53,0.0,,201.91,192.27,,,Visualizer
moment,7.742,0.48,0.0,3.53,0.0,,201.97,192.39,,,Visualizer
moment,7.964,0.54,0.0,3.58,0.0,,201.78,192.46,,,Visualizer
moment,8.193,0.47,0.0,3.57,0.0,,201.85,192.48,,,Visualizer
moment,8.375,0.5,0.0,3.57,0.0,,201.66,192.52,,,Visualizer
moment,8.596,0.48,0.0,3.59,0.0,,201.11,192.69,,,Visualizer
moment,8.772,0.55,0.0,3.48,0.0,,200.99,192.85,,,Visualizer
moment,9.001,0.57,0.0,3.54,0.0,,200.62,192.84,,,Visualizer
moment,9.231,0.48,0.0,3.57,0.0,,200.26,192.96,,,Visualizer
moment,9.404,0.55,0.0,3.48,0.0,,200.08,193.18,,,Visualizer
moment,9.634,0.61,0.0,3.46,0.0,,199.65,193.29,,,Visualizer
moment,9.855,0.57,0.0,3.46,0.0,,199.34,193.35,,,Visualizer
moment,10.038,0.58,0.0,3.46,0.0,,199.41,193.57,,,Visualizer
moment,10.266,0.64,0.0,3.43,0.0,,199.04,193.71,,,Visualizer
moment,10.491,0.64,0.0,3.49,0.0,,198.68,194.0,,,Visualizer
moment,10.663,0.66,0.0,3.57,0.0,,198.44,193.98,,,Visualizer
moment,10.89,0.68,0.0,3.57,0.0,,198.07,194.17,,,Visualizer
moment,11.073,0.7,0.0,3.58,0.0,,197.83,194.36,,,Visualizer
moment,11.293,0.71,0.0,3.57,0.0,,197.47,194.43,,,Visualizer
moment,11.518,0.7,0.0,3.55,0.0,,196.74,194.5,,,Visualizer
moment,11.789,0.75,0.0,3.53,0.0,,196.5,194.66,,,Visualizer
moment,11.923,0.76,0.0,3.49,0.0,,195.96,194.76,,,Visualizer
moment,12.148,0.78,0.0,3.5,0.0,,195.42,194.74,,,Visualizer
moment,12.33,0.82,0.0,3.48,0.0,,194.94,194.77,,,Visualizer
moment,12.553,0.87,0.0,3.47,0.0,,194.05,194.8,,,Visualizer
moment,12.733,0.86,0.0,3.46,0.0,,193.57,194.83,,,Visualizer
moment,12.958,0.86,0.0,3.48,0.0,,192.86,194.83,,,Visualizer
moment,13.183,0.89,0.0,3.43,0.0,,192.14,194.81,,,Visualizer
moment,13.362,0.92,0.0,3.45,0.0,,191.61,194.69,,,Visualizer
moment,13.59,0.96,0.07,3.46,0.08,,191.14,194.74,,,Visualizer
moment,13.813,0.96,0.0,3.46,0.0,,190.67,194.54,,,Visualizer
moment,13.994,0.94,0.0,3.45,0.0,,190.25,194.55,,,Visualizer
moment,14.217,0.96,0.0,3.48,0.0,,189.96,194.51,,,Visualizer
moment,14.397,0.99,0.0,3.5,0.0,,189.43,194.36,,,Visualizer
moment,14.622,1.0,0.0,3.48,0.0,,189.08,194.35,,,Visualizer
moment,14.848,1.02,0.0,3.44,0.0,,188.66,194.38,,,Visualizer
moment,15.029,1.03,0.0,3.47,0.0,,188.55,194.22,,,Visualizer
