information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2022-06-25T09:11:35Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/60971a9d-fe2c-4147-932c-315099977d1c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.089,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.718,0.0,-350.7,3.08,4.05,,94.82,90.07,,,Visualizer
moment,0.809,0.57,-350.7,5.34,4.05,,92.84,90.46,,,Visualizer
moment,1.034,0.71,-350.7,5.5,4.05,,92.91,90.51,,,Visualizer
moment,1.303,0.91,-350.7,5.88,4.05,,92.81,90.92,,,Visualizer
moment,1.574,0.9,-350.7,6.15,4.05,,92.84,91.23,,,Visualizer
moment,1.798,1.02,-350.7,6.29,4.05,,92.51,91.45,,,Visualizer
moment,2.069,1.14,-350.7,6.3,4.05,,92.3,91.59,,,Visualizer
moment,2.341,1.26,-350.7,6.35,4.05,,91.7,91.79,,,Visualizer
moment,2.61,1.43,-350.7,6.33,4.05,,91.0,91.95,,,Visualizer
moment,2.833,1.59,-350.7,6.29,4.05,,90.07,92.06,,,Visualizer
moment,3.059,1.85,-350.7,6.2,4.05,,88.98,92.11,,,Visualizer
moment,3.374,2.07,-350.7,6.17,4.05,,87.86,92.05,,,Visualizer
moment,3.555,2.44,-350.7,6.06,4.05,,86.78,91.87,,,Visualizer
moment,3.869,2.98,-350.7,5.95,4.05,,85.58,91.6,,,Visualizer
moment,4.093,3.59,-350.7,5.82,4.05,,84.77,91.31,,,Visualizer
moment,4.363,4.57,-350.7,5.71,4.05,,83.83,91.07,,,Visualizer
moment,4.543,5.92,-350.7,5.52,4.05,,83.12,90.72,,,Visualizer
moment,4.813,7.65,-350.7,5.27,4.05,,82.8,90.37,,,Visualizer
moment,5.038,9.53,-350.7,4.89,4.05,,82.54,89.99,,,Visualizer
moment,5.309,11.1,-350.7,4.27,4.05,,82.38,89.7,,,Visualizer
moment,5.534,11.7,-350.7,3.53,4.05,,82.29,89.46,,,Visualizer
moment,5.804,11.89,-350.7,2.82,4.05,,82.25,89.22,,,Visualizer
moment,6.029,11.95,-350.7,2.2,4.05,,82.25,89.0,,,Visualizer
moment,6.343,11.88,-350.7,1.72,4.05,,82.54,88.9,,,Visualizer
moment,6.613,11.86,-350.7,1.33,4.05,,82.54,88.78,,,Visualizer
moment,6.839,11.83,-350.7,1.04,4.05,,82.64,88.74,,,Visualizer
moment,7.154,11.82,-350.7,0.81,4.05,,82.77,88.59,,,Visualizer
moment,7.378,11.83,-350.7,0.63,4.05,,82.86,88.62,,,Visualizer
moment,7.604,11.82,-350.7,0.49,4.05,,82.9,88.62,,,Visualizer
moment,7.828,11.82,-350.7,0.38,4.05,,82.77,88.6,,,Visualizer
moment,8.143,11.83,-350.7,0.3,4.05,,83.12,88.56,,,Visualizer
moment,8.278,11.83,-350.7,0.23,4.05,,83.19,88.57,,,Visualizer
moment,8.548,11.84,-350.7,0.18,4.05,,83.25,88.48,,,Visualizer
moment,8.818,11.85,-350.7,0.14,4.05,,83.19,88.54,,,Visualizer
moment,9.088,11.85,-350.7,0.11,4.05,,83.32,88.46,,,Visualizer
moment,9.359,11.86,-350.7,0.08,4.05,,83.38,88.52,,,Visualizer
moment,9.538,11.87,-350.7,0.07,4.05,,83.45,88.5,,,Visualizer
moment,9.808,11.87,-350.7,0.05,4.05,,83.54,88.47,,,Visualizer
