information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / light,text
meta,,,,,,,,,Date,2022-01-04T18:33:56Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-11-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,schoen,text
meta,,,,,,,,,Beans,Kelloo Haru,text
meta,,,,,,,,,Roast Color,omni roast / espresso light,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,9,text
meta,,,,,,,,,Weight,46.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b69e55d0-8ce1-4718-bb59-71d2ee13a849,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.012,0.13,0.0,2.49,0.0,,88.33,85.29,,,Visualizer
moment,0.224,0.08,0.0,3.46,0.0,,87.94,85.46,,,Visualizer
moment,0.449,0.2,0.0,4.46,0.0,,84.48,85.54,,,Visualizer
moment,0.718,0.28,0.0,5.3,0.0,,81.89,85.45,,,Visualizer
moment,0.944,0.2,0.0,5.93,0.0,,79.9,85.48,,,Visualizer
moment,1.214,0.31,0.0,6.38,0.0,,78.49,85.63,,,Visualizer
moment,1.439,0.46,0.0,6.8,0.0,,78.49,85.83,,,Visualizer
moment,1.709,0.7,0.0,7.02,0.0,,79.52,85.79,,,Visualizer
moment,1.934,1.07,0.0,7.26,0.0,,81.02,85.57,,,Visualizer
moment,2.249,1.24,0.0,7.38,0.0,,82.5,85.38,,,Visualizer
moment,2.474,1.21,0.0,7.46,0.0,,83.73,85.33,,,Visualizer
moment,2.699,1.24,0.0,7.48,0.0,,84.7,85.36,,,Visualizer
moment,2.969,1.23,0.0,7.55,0.0,,85.61,85.5,,,Visualizer
moment,3.208,1.24,0.0,7.57,0.0,,86.33,85.65,,,Visualizer
moment,3.511,1.26,0.0,7.57,0.0,,86.98,85.85,,,Visualizer
moment,3.689,1.33,0.0,7.57,0.0,,87.28,86.01,,,Visualizer
moment,3.961,1.36,0.0,7.61,0.0,,87.8,86.14,,,Visualizer
moment,4.185,1.46,0.0,7.57,0.0,,88.1,86.29,,,Visualizer
moment,4.502,1.55,0.0,7.57,0.0,,88.27,86.49,,,Visualizer
moment,4.78,1.69,0.0,7.57,0.0,,88.46,86.63,,,Visualizer
moment,4.949,1.87,0.0,7.5,0.0,,88.53,86.76,,,Visualizer
moment,5.224,2.15,0.0,7.43,0.0,,88.63,86.9,,,Visualizer
moment,5.446,2.55,0.0,7.07,0.0,,88.57,87.09,,,Visualizer
moment,5.719,2.96,0.1,6.39,0.1,,88.57,87.09,,,Visualizer
moment,5.94,3.23,0.2,5.53,0.2,,88.57,87.11,,,Visualizer
