information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Decaf,text
meta,,,,,,,,,Date,2024-04-11T20:10:55Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d6b879b2-b8d3-4854-81e6-3cd63f0b0101,
meta,,,,,,,,,Export version,1.0.0,
moment,0.016,0.0,0.0,0.0,0.0,,195.98,195.98,,,Visualizer
moment,0.24,0.01,0.0,4.55,0.0,,194.29,168.1,,,Visualizer
moment,0.435,0.1,0.0,5.57,0.0,,191.03,168.5,,,Visualizer
moment,0.63,0.37,0.0,6.2,0.0,,191.74,168.51,,,Visualizer
moment,0.825,0.47,0.0,6.72,0.0,,193.1,169.71,,,Visualizer
moment,1.069,0.49,0.0,7.11,0.0,,194.71,172.23,,,Visualizer
moment,1.263,0.5,0.0,7.39,0.0,,196.14,175.34,,,Visualizer
moment,1.465,0.55,0.0,7.61,0.0,,196.98,178.65,,,Visualizer
moment,1.703,0.6,0.0,7.75,0.0,,198.13,181.74,,,Visualizer
moment,1.904,0.66,0.0,7.79,0.0,,198.49,184.28,,,Visualizer
moment,2.102,0.69,0.0,7.91,0.0,,198.73,186.66,,,Visualizer
moment,2.287,0.78,0.0,7.94,0.0,,198.97,188.49,,,Visualizer
moment,2.534,0.82,0.0,7.97,0.0,,198.37,190.04,,,Visualizer
moment,2.727,0.9,0.0,7.95,0.0,,197.94,191.36,,,Visualizer
moment,2.921,0.98,0.0,7.96,0.0,,197.16,192.42,,,Visualizer
moment,3.173,1.08,0.0,7.97,0.0,,196.5,193.35,,,Visualizer
moment,3.366,1.19,0.0,7.95,0.0,,196.03,193.85,,,Visualizer
moment,3.554,1.33,0.0,7.99,0.0,,195.3,194.21,,,Visualizer
moment,3.75,1.46,0.0,7.98,0.0,,194.94,194.49,,,Visualizer
moment,3.994,1.62,0.0,8.01,0.0,,194.89,194.5,,,Visualizer
moment,4.201,1.83,0.0,8.01,0.0,,194.41,194.46,,,Visualizer
moment,4.384,2.01,0.0,7.97,0.0,,193.99,194.51,,,Visualizer
moment,4.596,2.27,0.0,7.96,0.0,,193.87,194.58,,,Visualizer
moment,4.825,2.6,0.0,7.93,0.0,,193.69,194.4,,,Visualizer
moment,5.017,2.99,0.0,7.69,0.0,,193.93,194.47,,,Visualizer
moment,5.212,3.28,0.16,6.77,0.04,,193.69,194.59,,,Visualizer
moment,5.407,2.98,0.13,5.49,0.04,,193.75,194.57,,,Visualizer
moment,5.652,2.47,0.68,4.29,0.18,,193.81,194.48,,,Visualizer
moment,5.846,2.15,0.8,3.34,0.22,,193.81,194.38,,,Visualizer
moment,6.054,1.97,1.45,2.6,0.39,,193.81,194.37,,,Visualizer
moment,6.284,1.84,1.47,2.18,0.4,,193.93,194.32,,,Visualizer
moment,6.485,2.08,1.5,2.91,0.41,,193.75,194.24,,,Visualizer
moment,6.675,3.04,1.87,3.68,0.51,,193.69,194.21,,,Visualizer
moment,6.869,3.8,2.07,3.4,0.56,,193.22,194.16,,,Visualizer
moment,7.114,3.5,2.08,2.69,0.56,,193.16,194.18,,,Visualizer
moment,7.308,2.98,2.73,2.41,0.74,,192.8,194.22,,,Visualizer
moment,7.507,3.3,2.79,2.86,0.76,,192.57,194.25,,,Visualizer
moment,7.698,4.27,3.12,3.29,0.84,,192.33,194.22,,,Visualizer
moment,7.943,4.91,3.28,2.93,0.89,,192.33,194.25,,,Visualizer
moment,8.137,4.4,3.75,2.4,1.02,,192.09,194.38,,,Visualizer
moment,8.333,3.99,4.18,2.58,1.13,,192.09,194.29,,,Visualizer
moment,8.577,4.84,4.46,2.86,1.21,,192.09,194.21,,,Visualizer
moment,8.777,5.76,4.87,2.97,1.28,,191.97,194.27,,,Visualizer
moment,8.971,6.11,5.27,2.79,1.39,,192.09,194.24,,,Visualizer
moment,9.161,5.97,5.69,2.68,1.46,,192.03,194.24,,,Visualizer
moment,9.405,6.08,6.06,2.7,1.43,,192.21,194.12,,,Visualizer
moment,9.599,6.52,6.53,2.7,1.46,,192.33,194.1,,,Visualizer
moment,9.794,6.86,6.77,2.69,1.44,,192.33,194.06,,,Visualizer
moment,10.039,7.11,7.36,2.6,1.59,,192.45,194.06,,,Visualizer
moment,10.236,7.2,7.82,2.38,1.64,,192.57,194.02,,,Visualizer
moment,10.433,6.88,8.05,2.2,1.67,,192.74,194.0,,,Visualizer
moment,10.672,6.76,8.45,2.12,1.73,,192.8,194.01,,,Visualizer
moment,10.871,6.85,8.96,2.1,1.83,,192.69,194.05,,,Visualizer
moment,11.069,6.96,9.36,2.1,1.8,,192.69,193.97,,,Visualizer
moment,11.257,7.13,9.84,2.09,1.85,,192.69,193.97,,,Visualizer
moment,11.502,7.3,10.21,2.08,1.88,,192.92,193.91,,,Visualizer
moment,11.695,7.38,10.56,2.08,1.93,,192.69,193.88,,,Visualizer
moment,11.893,7.57,11.04,2.05,1.92,,192.45,193.87,,,Visualizer
moment,12.092,7.63,11.26,2.01,1.92,,192.27,193.85,,,Visualizer
moment,12.33,7.72,11.8,1.96,1.98,,192.03,193.88,,,Visualizer
moment,12.526,7.81,12.11,1.95,1.96,,191.8,193.91,,,Visualizer
moment,12.72,7.92,12.52,1.94,1.96,,191.68,193.89,,,Visualizer
moment,12.914,8.02,13.01,1.92,1.93,,191.26,193.91,,,Visualizer
moment,13.16,8.04,13.18,1.91,1.93,,191.09,193.9,,,Visualizer
moment,13.355,8.11,13.66,1.9,1.93,,190.85,193.94,,,Visualizer
moment,13.55,8.17,14.05,1.86,1.91,,190.44,193.82,,,Visualizer
moment,13.743,8.24,14.6,1.86,1.92,,190.14,193.83,,,Visualizer
moment,13.987,8.3,14.74,1.84,1.92,,190.03,193.75,,,Visualizer
moment,14.19,8.32,15.25,1.81,1.9,,189.73,193.71,,,Visualizer
moment,14.378,8.37,15.79,1.79,1.91,,189.67,193.7,,,Visualizer
moment,14.62,8.46,16.14,1.74,1.88,,189.61,193.65,,,Visualizer
moment,14.816,8.44,16.48,1.72,1.89,,189.73,193.57,,,Visualizer
moment,15.011,8.46,16.8,1.69,1.88,,189.56,193.63,,,Visualizer
