information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / medium,text
meta,,,,,,,,,Date,2022-06-28T14:36:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2006-09-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dark Horse,text
meta,,,,,,,,,Beans,Fruit Party,text
meta,,,,,,,,,Roast Color,medium light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6106a309-5837-4b93-8c63-2d76a2cded88,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.048,0.0,0.0,3.86,0.0,,87.34,85.26,,,Visualizer
moment,0.243,0.0,0.0,5.15,0.0,,87.11,85.63,,,Visualizer
moment,0.585,0.0,0.0,6.33,0.0,,86.33,85.57,,,Visualizer
moment,0.682,0.01,0.0,7.31,0.0,,84.78,85.53,,,Visualizer
moment,0.876,0.05,0.0,8.03,0.0,,82.4,85.55,,,Visualizer
moment,1.072,0.2,0.0,8.52,0.0,,80.79,85.56,,,Visualizer
moment,1.315,0.42,0.0,8.97,0.0,,80.35,85.56,,,Visualizer
moment,1.511,0.98,0.0,9.11,0.0,,80.41,85.43,,,Visualizer
moment,1.705,1.33,0.0,9.17,0.0,,81.21,85.39,,,Visualizer
moment,1.899,1.38,0.0,9.31,0.0,,82.43,85.25,,,Visualizer
moment,2.144,1.5,0.0,9.24,0.0,,83.65,85.23,,,Visualizer
moment,2.339,1.46,0.0,9.26,0.0,,84.78,85.2,,,Visualizer
moment,2.534,1.54,0.0,9.19,0.0,,85.81,85.21,,,Visualizer
moment,2.729,1.5,0.0,9.02,0.0,,86.69,85.38,,,Visualizer
moment,2.972,1.47,0.0,8.93,0.0,,87.34,85.52,,,Visualizer
moment,3.167,1.47,0.0,8.81,0.0,,88.06,85.66,,,Visualizer
moment,3.46,1.45,0.0,8.71,0.0,,88.58,85.83,,,Visualizer
moment,3.606,1.46,0.0,8.63,0.0,,88.91,85.98,,,Visualizer
moment,3.802,1.53,0.0,8.61,0.0,,89.14,86.19,,,Visualizer
moment,3.997,1.52,0.0,8.51,0.0,,89.21,86.31,,,Visualizer
moment,4.192,1.59,0.0,8.4,0.0,,89.18,86.49,,,Visualizer
moment,4.434,1.76,0.0,8.33,0.0,,89.04,86.8,,,Visualizer
moment,4.63,1.85,0.0,8.29,0.0,,88.85,87.06,,,Visualizer
moment,4.829,2.01,0.0,8.19,0.0,,88.52,87.19,,,Visualizer
moment,5.069,2.28,0.0,8.13,0.0,,88.22,87.18,,,Visualizer
moment,5.264,2.5,0.0,8.02,0.0,,87.83,87.29,,,Visualizer
moment,5.458,2.82,0.0,7.84,0.0,,87.47,87.4,,,Visualizer
moment,5.654,3.23,0.0,7.37,0.0,,87.18,87.37,,,Visualizer
moment,5.897,3.54,0.0,6.7,0.0,,86.82,87.38,,,Visualizer
moment,6.093,3.72,0.0,5.86,0.0,,86.5,87.27,,,Visualizer
moment,6.287,3.76,0.0,5.02,0.0,,86.23,87.24,,,Visualizer
moment,6.482,3.75,0.0,4.15,0.0,,86.04,87.22,,,Visualizer
moment,6.775,3.59,0.0,3.52,0.0,,85.85,87.19,,,Visualizer
moment,6.921,3.55,0.0,2.83,0.0,,85.68,87.19,,,Visualizer
moment,7.116,3.42,0.2,2.34,0.2,,85.52,87.13,,,Visualizer
moment,7.36,3.32,0.2,2.03,0.2,,85.43,87.04,,,Visualizer
moment,7.555,3.32,0.2,1.71,0.2,,85.39,87.06,,,Visualizer
moment,7.751,3.26,0.3,1.41,0.29,,85.2,86.96,,,Visualizer
moment,7.945,3.16,0.4,1.2,0.39,,85.13,86.96,,,Visualizer
moment,8.188,3.11,0.5,0.99,0.29,,85.16,86.96,,,Visualizer
moment,8.384,3.09,0.5,0.9,0.29,,85.23,86.84,,,Visualizer
moment,8.579,3.08,0.5,0.93,0.29,,85.04,86.9,,,Visualizer
moment,8.774,3.21,0.5,0.78,0.2,,85.13,86.93,,,Visualizer
moment,9.018,3.13,0.8,0.61,0.29,,84.94,86.82,,,Visualizer
moment,9.213,2.97,0.9,0.59,0.39,,84.91,86.85,,,Visualizer
moment,9.408,3.0,0.9,0.53,0.39,,84.97,86.83,,,Visualizer
moment,9.651,3.06,0.9,0.53,0.39,,84.94,86.79,,,Visualizer
moment,9.845,3.04,0.9,0.45,0.2,,84.88,86.66,,,Visualizer
moment,10.04,2.97,0.9,0.46,0.1,,84.94,86.67,,,Visualizer
moment,10.236,3.02,1.1,0.5,0.2,,84.78,86.64,,,Visualizer
moment,10.48,3.07,1.2,0.41,0.29,,84.78,86.63,,,Visualizer
moment,10.675,2.97,1.1,0.45,0.2,,84.68,86.57,,,Visualizer
moment,10.869,2.99,1.1,0.47,0.2,,84.71,86.53,,,Visualizer
moment,11.065,3.05,1.1,0.42,0.2,,84.59,86.49,,,Visualizer
moment,11.309,3.02,1.4,0.42,0.2,,84.59,86.48,,,Visualizer
moment,11.503,3.0,1.4,0.39,0.2,,84.55,86.45,,,Visualizer
moment,11.72,3.0,1.5,0.51,0.39,,84.55,86.44,,,Visualizer
moment,11.943,3.12,1.6,0.47,0.49,,84.42,86.42,,,Visualizer
moment,12.138,3.08,1.6,0.37,0.49,,84.29,86.37,,,Visualizer
moment,12.334,2.97,1.7,0.42,0.29,,84.36,86.33,,,Visualizer
moment,12.532,3.01,1.6,0.36,0.2,,84.29,86.33,,,Visualizer
moment,12.771,2.96,1.7,0.4,0.1,,84.2,86.4,,,Visualizer
moment,12.967,2.98,1.7,0.45,0.1,,84.2,86.3,,,Visualizer
moment,13.171,3.01,1.8,0.43,0.2,,84.13,86.32,,,Visualizer
moment,13.361,3.0,2.2,0.43,0.49,,84.1,86.27,,,Visualizer
moment,13.6,3.0,2.1,0.47,0.49,,83.94,86.2,,,Visualizer
