information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-06-11T17:25:43Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,33.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0d75fe1a-9638-4a67-b6e1-6c0b14a8cb6a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.007,0.03,0.0,4.24,0.0,,85.89,80.43,,,Visualizer
moment,0.224,0.02,0.0,5.42,0.0,,85.5,80.62,,,Visualizer
moment,0.358,0.05,0.0,6.14,0.0,,84.18,80.67,,,Visualizer
moment,0.628,0.06,0.0,6.71,0.0,,84.08,80.73,,,Visualizer
moment,0.808,0.05,0.0,7.1,0.0,,83.89,80.79,,,Visualizer
moment,0.988,0.05,0.0,7.35,0.0,,83.5,80.8,,,Visualizer
moment,1.258,0.1,0.0,7.56,0.0,,83.28,81.03,,,Visualizer
moment,1.438,0.18,0.0,7.66,0.0,,83.31,81.25,,,Visualizer
moment,1.618,0.26,0.0,7.84,0.0,,83.79,81.51,,,Visualizer
moment,1.888,0.28,0.0,7.91,0.0,,84.53,81.78,,,Visualizer
moment,2.068,0.33,0.0,7.97,0.0,,85.21,82.05,,,Visualizer
moment,2.248,0.43,0.0,8.01,0.0,,85.76,82.3,,,Visualizer
moment,2.473,0.5,0.0,7.95,0.0,,86.34,82.53,,,Visualizer
moment,2.698,0.57,0.0,7.96,0.0,,86.77,82.78,,,Visualizer
moment,2.879,0.68,0.0,7.98,0.0,,86.96,83.02,,,Visualizer
moment,3.103,0.74,0.0,7.97,0.0,,87.29,83.23,,,Visualizer
moment,3.283,0.82,0.0,7.9,0.0,,87.22,83.49,,,Visualizer
moment,3.508,0.9,0.0,7.93,0.0,,87.22,83.75,,,Visualizer
moment,3.733,0.99,0.0,7.94,0.0,,87.35,84.03,,,Visualizer
