information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-03-12T14:05:28Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/03005eec-bafb-449f-a6e4-7c0f405ff35a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.053,0.74,0.0,3.87,0.0,,183.19,176.83,,,Visualizer
moment,0.255,0.7,0.0,4.77,0.0,,182.78,177.23,,,Visualizer
moment,0.502,0.71,0.0,5.71,0.0,,180.46,177.28,,,Visualizer
moment,0.656,0.93,0.0,6.32,0.0,,180.81,177.18,,,Visualizer
moment,0.863,1.12,0.0,6.8,0.0,,182.03,177.34,,,Visualizer
moment,1.116,1.13,0.0,7.18,0.0,,183.42,177.21,,,Visualizer
moment,1.301,1.17,0.0,7.4,0.0,,184.76,177.47,,,Visualizer
moment,1.513,1.12,0.0,7.61,0.0,,185.98,178.09,,,Visualizer
moment,1.701,1.08,0.0,7.73,0.0,,186.74,179.12,,,Visualizer
moment,1.921,1.08,0.0,7.86,0.0,,187.5,180.28,,,Visualizer
moment,2.117,1.1,0.0,7.88,0.0,,187.74,181.48,,,Visualizer
moment,2.352,1.07,0.0,7.91,0.0,,187.85,182.64,,,Visualizer
moment,2.559,1.1,0.0,7.94,0.0,,187.68,183.72,,,Visualizer
moment,2.754,1.12,0.0,7.96,0.0,,187.33,184.4,,,Visualizer
moment,2.952,1.19,0.0,7.91,0.0,,186.92,185.24,,,Visualizer
moment,3.152,1.27,0.0,8.01,0.0,,186.69,185.7,,,Visualizer
moment,3.35,1.36,0.0,8.03,0.0,,186.22,186.19,,,Visualizer
moment,3.603,1.43,0.0,8.0,0.0,,186.1,186.46,,,Visualizer
moment,3.803,1.58,0.0,8.06,0.0,,185.4,186.66,,,Visualizer
moment,4.002,1.69,0.0,8.07,0.0,,184.76,186.82,,,Visualizer
moment,4.22,1.84,0.0,8.06,0.0,,184.41,186.91,,,Visualizer
moment,4.418,2.03,0.0,8.06,0.0,,183.88,186.86,,,Visualizer
moment,4.598,2.22,0.0,8.02,0.0,,183.59,186.91,,,Visualizer
moment,4.863,2.47,0.0,7.97,0.0,,183.47,186.65,,,Visualizer
moment,5.082,2.83,0.0,7.89,0.0,,183.65,186.61,,,Visualizer
moment,5.252,3.22,0.0,7.89,0.0,,183.54,186.54,,,Visualizer
moment,5.453,3.74,0.44,7.56,0.43,,183.24,186.45,,,Visualizer
moment,5.653,4.12,0.73,6.86,0.71,,183.24,186.33,,,Visualizer
moment,5.875,4.14,2.19,5.89,2.12,,183.36,186.24,,,Visualizer
moment,6.098,3.67,2.43,4.9,2.35,,183.36,186.11,,,Visualizer
moment,6.303,3.19,3.6,3.91,3.49,,183.31,186.02,,,Visualizer
moment,6.5,2.78,3.61,3.15,3.39,,182.83,185.95,,,Visualizer
moment,6.722,2.55,4.36,2.46,3.52,,182.67,185.78,,,Visualizer
moment,6.898,2.33,4.59,2.0,2.33,,182.31,185.85,,,Visualizer
moment,7.159,2.28,4.91,1.62,2.13,,182.08,185.86,,,Visualizer
moment,7.35,2.19,4.95,1.33,1.31,,181.85,185.69,,,Visualizer
moment,7.548,2.17,5.07,1.37,1.41,,181.74,185.72,,,Visualizer
moment,7.75,2.48,5.34,1.62,0.95,,181.21,185.69,,,Visualizer
moment,7.949,2.84,5.38,1.9,0.77,,180.06,185.61,,,Visualizer
moment,8.163,3.23,5.39,2.14,0.47,,178.95,185.56,,,Visualizer
moment,8.359,3.75,5.39,2.33,0.54,,177.28,185.62,,,Visualizer
moment,8.599,4.29,5.64,2.33,0.55,,175.78,185.69,,,Visualizer
moment,8.799,4.51,5.89,2.41,0.78,,174.69,185.65,,,Visualizer
moment,8.998,4.89,6.27,2.36,0.77,,174.17,185.63,,,Visualizer
moment,9.238,5.07,6.87,2.34,1.43,,173.83,185.67,,,Visualizer
moment,9.45,5.22,7.07,2.37,1.63,,174.34,185.6,,,Visualizer
moment,9.65,5.41,7.85,2.34,1.98,,175.04,185.61,,,Visualizer
moment,9.852,5.44,8.3,2.35,2.18,,175.78,185.62,,,Visualizer
moment,10.091,5.53,8.75,2.34,2.38,,176.82,185.51,,,Visualizer
moment,10.25,5.61,9.63,2.37,2.67,,177.98,185.28,,,Visualizer
moment,10.451,5.69,10.35,2.36,2.78,,178.95,185.2,,,Visualizer
moment,10.65,5.62,10.44,2.43,2.65,,179.99,185.12,,,Visualizer
moment,10.849,5.72,11.1,2.44,2.94,,180.63,185.06,,,Visualizer
moment,11.098,5.77,11.92,2.49,3.07,,181.04,184.9,,,Visualizer
moment,11.298,5.74,12.86,2.58,3.13,,180.87,184.88,,,Visualizer
moment,11.499,5.83,13.56,2.65,3.11,,180.23,184.76,,,Visualizer
moment,11.699,5.87,14.22,2.7,3.35,,179.77,184.62,,,Visualizer
moment,11.899,5.86,15.25,2.73,3.74,,179.02,184.7,,,Visualizer
moment,12.152,5.87,15.86,2.76,3.82,,177.98,184.63,,,Visualizer
moment,12.348,5.88,16.57,2.85,3.6,,177.17,184.57,,,Visualizer
moment,12.55,5.94,17.3,2.9,3.62,,176.7,184.66,,,Visualizer
moment,12.754,5.95,17.98,2.87,3.64,,176.3,184.52,,,Visualizer
moment,12.972,5.97,19.04,2.9,3.67,,175.78,184.31,,,Visualizer
moment,13.149,5.96,19.4,2.93,3.69,,175.44,184.23,,,Visualizer
moment,13.374,6.0,20.44,2.93,3.75,,175.04,184.25,,,Visualizer
moment,13.608,6.0,21.24,2.94,3.82,,174.92,184.06,,,Visualizer
moment,13.801,5.98,22.25,2.93,4.14,,174.23,183.78,,,Visualizer
moment,13.998,5.98,22.61,2.98,4.13,,174.17,183.62,,,Visualizer
moment,14.225,6.03,23.73,2.99,3.87,,173.76,183.38,,,Visualizer
moment,14.399,6.02,24.42,3.01,3.86,,173.6,183.17,,,Visualizer
moment,14.652,6.02,25.18,2.99,3.82,,173.19,183.04,,,Visualizer
moment,14.857,5.96,26.29,3.04,3.91,,173.25,182.85,,,Visualizer
moment,15.059,6.0,27.04,3.02,3.95,,172.96,182.76,,,Visualizer
moment,15.266,5.96,27.76,3.05,3.91,,172.91,182.57,,,Visualizer
moment,15.449,5.94,28.87,3.1,4.31,,172.91,182.3,,,Visualizer
moment,15.648,5.99,29.59,3.1,4.27,,173.08,182.15,,,Visualizer
moment,15.898,5.9,30.66,3.14,3.89,,173.08,182.08,,,Visualizer
moment,16.099,5.93,31.06,3.14,3.9,,173.13,181.75,,,Visualizer
moment,16.301,5.89,31.75,3.15,3.87,,173.19,181.63,,,Visualizer
moment,16.503,5.87,32.5,3.13,3.52,,173.25,181.47,,,Visualizer
moment,16.699,5.86,33.64,3.11,3.92,,173.42,181.3,,,Visualizer
moment,16.912,5.86,34.28,3.13,3.9,,173.42,181.11,,,Visualizer
moment,17.155,5.86,35.4,3.14,3.88,,173.65,181.15,,,Visualizer
moment,17.35,5.85,35.79,3.14,3.91,,173.31,180.98,,,Visualizer
