information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Medium,text
meta,,,,,,,,,Date,2024-03-24T16:11:31Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dark Matter Coffee,text
meta,,,,,,,,,Beans,A Love Supreme,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Titvs Hybrid,text
meta,,,,,,,,,Grinder Model,Titvs Hybrid,text
meta,,,,,,,,,Grinder Setting,90.00,text
meta,,,,,,,,,Weight,50.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/545cfb36-d69b-4e1b-a153-55a3e1cab008,
meta,,,,,,,,,Export version,1.0.0,
moment,0.073,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.257,0.06,0.0,1.07,0.0,,193.16,174.06,,,Visualizer
moment,0.438,0.02,0.0,2.73,0.0,,193.1,174.48,,,Visualizer
moment,0.669,0.05,0.0,4.21,0.0,,193.4,174.54,,,Visualizer
moment,0.876,0.12,0.0,5.45,0.0,,192.04,174.57,,,Visualizer
moment,1.111,0.14,0.0,6.48,0.0,,189.45,174.54,,,Visualizer
moment,1.271,0.05,0.0,7.63,0.0,,187.69,174.57,,,Visualizer
moment,1.461,0.05,0.0,8.33,0.0,,185.48,174.83,,,Visualizer
moment,1.705,0.04,0.0,8.86,0.0,,182.52,175.46,,,Visualizer
moment,1.901,0.14,0.0,9.31,0.0,,178.71,176.25,,,Visualizer
moment,2.127,0.43,0.0,9.6,0.0,,176.41,177.17,,,Visualizer
moment,2.294,0.68,0.0,9.72,0.0,,176.81,178.23,,,Visualizer
moment,2.557,0.9,0.0,9.71,0.0,,178.54,179.15,,,Visualizer
moment,2.729,1.02,0.0,9.46,0.0,,180.2,179.57,,,Visualizer
moment,2.924,1.06,0.0,8.99,0.0,,182.05,179.92,,,Visualizer
moment,3.147,1.08,0.0,8.46,0.0,,183.56,180.24,,,Visualizer
moment,3.364,1.1,0.0,7.86,0.0,,184.84,180.7,,,Visualizer
moment,3.585,1.15,0.0,7.14,0.0,,185.6,181.13,,,Visualizer
moment,3.768,1.15,0.0,6.47,0.0,,186.65,181.64,,,Visualizer
moment,4.011,1.14,0.0,5.77,0.0,,187.17,182.26,,,Visualizer
moment,4.197,1.11,0.0,5.13,0.0,,187.64,182.87,,,Visualizer
moment,4.39,1.12,0.0,4.46,0.0,,188.04,183.38,,,Visualizer
moment,4.606,1.08,0.0,3.9,0.0,,188.45,183.96,,,Visualizer
moment,4.825,1.03,0.0,3.47,0.0,,188.63,184.5,,,Visualizer
moment,5.047,1.04,0.0,3.11,0.0,,188.8,184.91,,,Visualizer
moment,5.226,1.08,0.0,2.54,0.0,,189.28,185.33,,,Visualizer
moment,5.412,0.99,0.0,2.11,0.0,,189.28,185.66,,,Visualizer
moment,5.671,0.95,0.0,1.92,0.0,,189.39,186.1,,,Visualizer
moment,5.848,0.93,0.0,1.81,0.0,,189.56,186.36,,,Visualizer
moment,6.067,0.96,0.0,1.52,0.0,,189.92,186.59,,,Visualizer
moment,6.287,0.95,0.0,1.36,0.0,,189.63,186.81,,,Visualizer
