information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-29T12:45:36Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Steady State,text
meta,,,,,,,,,Beans,El Paraiso,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat - LM,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat - LM,text
meta,,,,,,,,,Grinder Setting,3,text
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/18c457ab-a8e7-4978-91cb-1ff176b9a190,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.073,0.66,0.0,4.14,0.0,,85.91,83.06,,,Visualizer
moment,0.242,0.71,0.0,4.87,0.0,,83.97,83.38,,,Visualizer
moment,0.436,0.81,0.0,5.53,0.0,,83.58,83.41,,,Visualizer
moment,0.631,0.95,0.0,6.04,0.0,,83.32,83.36,,,Visualizer
moment,0.826,0.87,0.0,6.39,0.0,,82.91,83.35,,,Visualizer
moment,1.07,0.83,0.0,6.74,0.0,,82.78,83.33,,,Visualizer
moment,1.266,0.88,0.0,6.96,0.0,,82.71,83.26,,,Visualizer
moment,1.46,0.89,0.0,7.14,0.0,,82.78,83.21,,,Visualizer
moment,1.704,0.92,0.0,7.36,0.0,,83.0,83.21,,,Visualizer
moment,1.9,0.92,0.0,7.47,0.0,,83.29,83.11,,,Visualizer
moment,2.095,0.9,0.0,7.56,0.0,,83.52,83.08,,,Visualizer
moment,2.289,0.91,0.0,7.7,0.0,,83.87,83.16,,,Visualizer
moment,2.533,0.97,0.0,7.76,0.0,,84.1,83.13,,,Visualizer
moment,2.728,0.97,0.0,7.83,0.0,,84.32,83.15,,,Visualizer
moment,2.923,0.99,0.0,7.87,0.0,,84.45,83.16,,,Visualizer
moment,3.117,1.0,0.0,7.86,0.0,,84.64,83.28,,,Visualizer
moment,3.361,1.02,0.0,7.95,0.0,,84.74,83.35,,,Visualizer
