information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-07-27T12:38:40Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a5946bcf-a2da-4218-b510-78d48af2c60d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.044,0.49,0.0,4.06,0.0,,195.93,190.36,,,Visualizer
moment,0.224,0.5,0.0,4.98,0.0,,190.45,190.79,,,Visualizer
moment,0.449,0.57,0.0,5.88,0.0,,187.21,190.89,,,Visualizer
moment,0.629,0.66,0.0,6.56,0.0,,187.68,190.8,,,Visualizer
moment,0.854,0.91,0.0,7.09,0.0,,188.8,190.9,,,Visualizer
moment,1.034,0.92,0.0,7.51,0.0,,190.27,190.66,,,Visualizer
moment,1.304,0.94,0.0,7.82,0.0,,191.75,190.4,,,Visualizer
moment,1.484,1.0,0.0,7.98,0.0,,193.12,190.29,,,Visualizer
moment,1.664,0.97,0.0,8.23,0.0,,194.44,190.15,,,Visualizer
moment,1.934,1.0,0.0,8.36,0.0,,195.39,190.58,,,Visualizer
moment,2.114,1.01,0.0,8.41,0.0,,195.88,191.1,,,Visualizer
moment,2.294,0.99,0.0,8.42,0.0,,196.42,191.63,,,Visualizer
moment,2.564,1.03,0.0,8.45,0.0,,197.02,192.14,,,Visualizer
moment,2.701,1.08,0.0,8.46,0.0,,197.02,192.56,,,Visualizer
moment,2.924,1.14,0.0,8.39,0.0,,197.2,193.09,,,Visualizer
moment,3.194,1.21,0.0,8.23,0.0,,197.14,193.39,,,Visualizer
moment,3.374,1.29,0.0,7.92,0.0,,197.2,193.62,,,Visualizer
moment,3.554,1.37,0.0,7.49,0.0,,197.08,193.84,,,Visualizer
moment,3.779,1.35,0.0,7.04,0.0,,197.14,194.0,,,Visualizer
moment,4.005,1.36,0.0,6.55,0.0,,197.08,194.3,,,Visualizer
moment,4.184,1.39,0.0,6.1,0.0,,196.9,194.45,,,Visualizer
moment,4.409,1.48,0.0,5.41,0.0,,196.78,194.69,,,Visualizer
moment,4.634,1.47,0.0,4.71,0.0,,196.72,194.87,,,Visualizer
moment,4.814,1.43,0.0,4.06,0.0,,196.72,194.94,,,Visualizer
moment,4.994,1.4,0.0,3.48,0.0,,196.6,195.07,,,Visualizer
moment,5.219,1.37,0.0,2.99,0.0,,196.6,195.25,,,Visualizer
moment,5.444,1.41,0.0,2.53,0.0,,196.78,195.31,,,Visualizer
moment,5.624,1.38,0.0,2.12,0.0,,196.3,195.26,,,Visualizer
moment,5.939,1.29,0.0,1.67,0.0,,196.24,195.26,,,Visualizer
moment,6.074,1.25,0.0,1.45,0.0,,196.18,195.37,,,Visualizer
moment,6.254,1.27,0.0,1.14,0.0,,196.18,195.28,,,Visualizer
moment,6.479,1.23,0.0,0.89,0.0,,196.18,195.21,,,Visualizer
moment,6.659,1.18,0.0,0.69,0.0,,196.3,195.21,,,Visualizer
moment,6.884,1.18,0.0,0.54,0.0,,196.05,195.16,,,Visualizer
moment,7.154,1.17,0.0,0.56,0.0,,196.36,195.11,,,Visualizer
moment,7.289,1.19,0.0,0.46,0.0,,195.93,195.19,,,Visualizer
moment,7.559,1.15,0.0,0.36,0.0,,196.0,195.2,,,Visualizer
moment,7.739,1.11,0.0,0.34,0.0,,195.93,195.08,,,Visualizer
moment,8.01,1.15,0.0,0.36,0.0,,195.81,195.05,,,Visualizer
moment,8.189,1.16,0.0,0.29,0.0,,195.76,195.09,,,Visualizer
moment,8.369,1.14,0.0,0.23,0.0,,195.64,194.88,,,Visualizer
moment,8.594,1.14,0.0,0.18,0.0,,195.88,194.89,,,Visualizer
moment,8.819,1.12,0.0,0.14,0.0,,195.76,194.91,,,Visualizer
moment,8.998,1.12,0.0,0.11,0.0,,195.81,194.84,,,Visualizer
moment,9.179,1.16,0.0,0.23,0.0,,195.76,194.69,,,Visualizer
moment,9.449,1.17,0.0,0.19,0.0,,195.58,194.66,,,Visualizer
moment,9.629,1.13,0.0,0.15,0.0,,195.39,194.67,,,Visualizer
moment,9.81,1.11,0.0,0.12,0.0,,195.39,194.61,,,Visualizer
moment,10.034,1.12,0.0,0.09,0.0,,195.39,194.72,,,Visualizer
moment,10.259,1.11,0.0,0.11,0.0,,195.27,194.71,,,Visualizer
moment,10.439,1.15,0.0,0.2,0.0,,195.03,194.53,,,Visualizer
moment,10.619,1.17,0.0,0.17,0.0,,195.15,194.34,,,Visualizer
moment,10.844,1.15,0.0,0.27,0.0,,194.86,194.4,,,Visualizer
moment,11.069,1.19,0.0,0.41,0.0,,194.68,194.38,,,Visualizer
moment,11.249,1.26,0.0,0.58,0.0,,194.13,194.37,,,Visualizer
moment,11.474,1.36,0.0,0.74,0.0,,193.6,194.26,,,Visualizer
moment,11.699,1.45,0.0,0.9,0.0,,192.76,194.23,,,Visualizer
moment,11.879,1.54,0.0,1.14,0.0,,192.23,194.26,,,Visualizer
moment,12.104,1.68,0.0,1.3,0.0,,191.57,194.25,,,Visualizer
moment,12.374,1.79,0.0,1.51,0.0,,190.62,194.3,,,Visualizer
moment,12.509,1.92,0.0,1.71,0.0,,189.98,194.35,,,Visualizer
moment,12.823,2.1,0.0,1.89,0.0,,189.39,194.25,,,Visualizer
moment,12.914,2.23,0.0,2.06,0.0,,188.74,194.18,,,Visualizer
moment,13.187,2.36,0.0,2.25,0.0,,188.27,194.33,,,Visualizer
moment,13.408,2.56,0.0,2.37,0.0,,187.97,194.37,,,Visualizer
moment,13.543,2.75,0.0,2.44,0.0,,188.21,194.28,,,Visualizer
moment,13.814,2.93,0.0,2.48,0.0,,188.97,194.12,,,Visualizer
moment,14.039,3.09,0.0,2.52,0.0,,189.33,193.98,,,Visualizer
moment,14.174,3.23,0.0,2.52,0.0,,190.15,193.96,,,Visualizer
moment,14.443,3.41,0.0,2.49,0.0,,191.28,193.91,,,Visualizer
moment,14.578,3.52,0.0,2.53,0.0,,192.47,193.85,,,Visualizer
moment,14.803,3.69,0.0,2.52,0.0,,193.84,193.72,,,Visualizer
moment,15.029,3.88,0.0,2.47,0.0,,195.22,193.61,,,Visualizer
moment,15.3,4.03,0.1,2.54,0.1,,196.6,193.62,,,Visualizer
moment,15.434,4.17,0.1,2.54,0.1,,197.8,193.54,,,Visualizer
moment,15.659,4.37,0.2,2.59,0.19,,199.15,193.45,,,Visualizer
moment,15.884,4.59,0.6,2.62,0.58,,200.06,193.65,,,Visualizer
moment,16.063,4.76,0.7,2.62,0.68,,200.43,193.8,,,Visualizer
moment,16.244,4.9,1.7,2.61,1.55,,201.04,193.83,,,Visualizer
moment,16.469,5.09,1.9,2.58,1.75,,200.86,193.87,,,Visualizer
moment,16.693,5.22,2.7,2.6,2.33,,201.1,194.04,,,Visualizer
moment,16.874,5.42,2.9,2.62,2.33,,201.1,194.2,,,Visualizer
moment,17.098,5.59,3.9,2.57,2.82,,201.4,194.47,,,Visualizer
moment,17.324,5.69,4.4,2.55,2.62,,201.47,194.74,,,Visualizer
moment,17.503,5.89,5.0,2.54,2.62,,201.84,194.83,,,Visualizer
moment,17.729,6.05,5.5,2.51,2.72,,202.02,194.92,,,Visualizer
moment,17.999,6.17,6.0,2.51,2.62,,202.58,195.13,,,Visualizer
moment,18.179,6.35,6.6,2.49,2.62,,203.01,195.15,,,Visualizer
moment,18.358,6.5,7.2,2.5,2.72,,202.82,195.23,,,Visualizer
moment,18.539,6.67,7.5,2.47,2.72,,203.2,195.51,,,Visualizer
moment,18.808,6.81,8.3,2.48,2.72,,203.32,195.41,,,Visualizer
moment,18.989,6.97,9.0,2.48,2.91,,203.57,195.5,,,Visualizer
moment,19.172,7.09,9.5,2.5,2.82,,203.32,195.59,,,Visualizer
moment,19.438,7.28,10.1,2.52,2.82,,203.57,195.67,,,Visualizer
moment,19.664,7.45,10.8,2.49,2.91,,203.51,195.97,,,Visualizer
moment,19.843,7.56,11.3,2.53,2.91,,203.63,195.98,,,Visualizer
moment,20.068,7.81,12.0,2.55,2.91,,203.69,196.05,,,Visualizer
moment,20.203,7.88,12.6,2.52,3.01,,203.63,196.08,,,Visualizer
moment,20.429,7.92,12.9,2.46,3.01,,203.44,196.16,,,Visualizer
moment,20.653,7.89,13.9,2.42,3.01,,203.38,196.31,,,Visualizer
moment,20.878,7.87,14.5,2.39,3.11,,203.32,196.46,,,Visualizer
moment,21.103,7.82,15.1,2.35,3.01,,203.13,196.44,,,Visualizer
moment,21.284,7.8,15.7,2.32,3.01,,203.2,196.52,,,Visualizer
moment,21.508,7.72,16.4,2.33,3.11,,203.01,196.7,,,Visualizer
moment,21.688,7.65,17.0,2.33,3.01,,202.95,196.71,,,Visualizer
moment,21.913,7.69,17.6,2.33,3.01,,202.95,196.74,,,Visualizer
moment,22.093,7.7,18.2,2.33,3.01,,202.95,196.74,,,Visualizer
moment,22.319,7.65,18.9,2.31,3.11,,203.13,196.82,,,Visualizer
moment,22.499,7.64,19.5,2.32,3.01,,203.01,196.85,,,Visualizer
moment,22.725,7.67,20.1,2.28,3.01,,203.26,196.84,,,Visualizer
moment,22.948,7.56,20.8,2.27,3.11,,203.2,196.92,,,Visualizer
moment,23.128,7.53,21.4,2.29,3.11,,203.2,197.07,,,Visualizer
moment,23.356,7.41,22.4,2.34,3.21,,203.01,197.05,,,Visualizer
moment,23.578,7.41,22.7,2.39,3.11,,202.82,196.93,,,Visualizer
moment,23.758,7.45,23.5,2.41,2.91,,202.82,197.03,,,Visualizer
