information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2024-03-28T15:04:34Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1de9a240-65b5-45b6-829e-fc5d3f59036c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.048,0.01,0.0,3.51,0.0,,88.73,85.77,,,Visualizer
moment,0.224,0.14,0.0,3.65,0.0,,88.59,86.03,,,Visualizer
moment,0.451,0.37,0.0,3.8,0.0,,88.59,86.19,,,Visualizer
moment,0.675,0.61,0.0,3.94,0.0,,87.03,86.11,,,Visualizer
moment,0.853,0.73,0.0,4.05,0.0,,85.79,86.09,,,Visualizer
moment,1.127,0.83,0.0,4.2,0.0,,85.47,86.07,,,Visualizer
moment,1.304,0.84,0.0,4.24,0.0,,85.76,86.09,,,Visualizer
moment,1.488,0.88,0.0,4.32,0.0,,86.12,86.12,,,Visualizer
moment,1.756,0.83,0.0,4.32,0.0,,86.6,86.12,,,Visualizer
moment,1.935,1.16,0.0,4.38,0.0,,87.32,86.13,,,Visualizer
moment,2.162,1.39,0.0,4.42,0.0,,87.91,86.19,,,Visualizer
moment,2.388,1.27,0.0,4.48,0.0,,88.43,86.19,,,Visualizer
moment,2.518,1.18,0.0,4.48,0.0,,89.02,86.16,,,Visualizer
moment,2.743,1.3,0.0,4.53,0.0,,89.52,86.27,,,Visualizer
moment,2.969,1.31,0.0,4.56,0.0,,90.11,86.39,,,Visualizer
moment,3.151,1.41,0.0,4.49,0.0,,90.41,86.57,,,Visualizer
moment,3.374,1.37,0.0,4.56,0.0,,90.74,86.77,,,Visualizer
moment,3.598,1.19,0.0,4.53,0.0,,91.04,86.89,,,Visualizer
moment,3.783,1.17,0.0,4.59,0.0,,90.97,86.95,,,Visualizer
moment,4.006,1.11,0.0,4.6,0.0,,91.14,87.17,,,Visualizer
