information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M,text
meta,,,,,,,,,Date,2024-04-17T06:51:25Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3224fb16-36b9-4ef9-b9d8-421e579baf0d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.358,0.66,0.0,4.32,0.0,,93.9,80.74,,,Visualizer
moment,0.538,0.99,0.0,5.12,0.0,,93.36,80.98,,,Visualizer
moment,0.763,1.31,0.0,5.83,0.0,,93.5,81.01,,,Visualizer
moment,1.038,1.23,0.0,6.28,0.0,,94.04,81.15,,,Visualizer
moment,1.261,1.24,0.0,6.64,0.0,,94.52,82.32,,,Visualizer
moment,1.573,1.25,0.0,6.99,0.0,,94.99,84.17,,,Visualizer
moment,1.753,1.3,0.0,7.17,0.0,,95.3,85.96,,,Visualizer
moment,2.024,1.33,0.0,7.36,0.0,,95.61,87.49,,,Visualizer
moment,2.293,1.39,0.0,7.57,0.0,,95.99,88.87,,,Visualizer
moment,2.563,1.44,0.0,7.65,0.0,,96.05,90.06,,,Visualizer
moment,2.789,1.46,0.0,7.77,0.0,,95.88,90.91,,,Visualizer
moment,3.064,1.45,0.0,7.88,0.0,,95.88,91.75,,,Visualizer
moment,3.377,1.51,0.0,7.89,0.0,,95.78,92.46,,,Visualizer
moment,3.553,1.52,0.0,7.93,0.0,,95.5,92.94,,,Visualizer
moment,3.823,1.56,0.0,7.89,0.0,,95.4,93.3,,,Visualizer
moment,4.004,1.67,0.0,7.8,0.0,,95.13,93.58,,,Visualizer
moment,4.274,1.69,0.0,7.8,0.0,,95.06,93.87,,,Visualizer
moment,4.633,1.83,0.0,7.68,0.0,,94.82,94.08,,,Visualizer
moment,4.768,2.03,0.0,7.67,0.0,,94.82,94.23,,,Visualizer
moment,5.038,2.26,0.3,7.65,0.28,,94.82,94.3,,,Visualizer
moment,5.263,2.5,0.6,7.5,0.55,,94.86,94.45,,,Visualizer
moment,5.533,2.82,1.0,7.32,0.92,,94.82,94.56,,,Visualizer
moment,5.758,3.12,2.4,6.91,2.21,,94.82,94.57,,,Visualizer
moment,6.118,3.46,3.0,6.34,2.76,,94.65,94.6,,,Visualizer
moment,6.253,3.57,4.1,5.74,3.22,,94.52,94.71,,,Visualizer
moment,6.524,3.65,4.3,5.29,3.13,,93.8,94.69,,,Visualizer
moment,6.793,3.75,5.4,4.89,3.22,,92.89,94.75,,,Visualizer
moment,7.065,3.87,6.0,4.49,3.03,,91.85,94.71,,,Visualizer
moment,7.288,3.92,6.9,4.19,2.85,,90.59,94.76,,,Visualizer
moment,7.558,4.0,7.4,3.83,2.85,,89.63,94.74,,,Visualizer
moment,7.783,4.01,7.9,3.56,2.67,,88.64,94.64,,,Visualizer
moment,8.053,4.02,8.5,3.35,2.67,,87.83,94.71,,,Visualizer
moment,8.278,4.05,9.2,3.14,2.57,,87.18,94.63,,,Visualizer
moment,8.548,4.04,9.8,2.94,2.48,,86.69,94.53,,,Visualizer
moment,8.82,4.06,10.5,2.78,2.39,,86.23,94.43,,,Visualizer
moment,8.998,3.86,11.0,2.41,2.3,,86.04,94.36,,,Visualizer
