information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-26T12:17:14Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b7e2ed54-729b-4d43-a168-c1ea659c2cdd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.0,192.0,,,Visualizer
moment,0.037,0.81,0.1,4.09,0.09,,164.59,189.0,,,Visualizer
moment,0.224,0.66,0.0,5.18,0.0,,162.45,189.34,,,Visualizer
moment,0.412,0.69,0.0,5.95,0.0,,159.03,189.36,,,Visualizer
moment,0.637,0.9,0.0,6.53,0.0,,159.2,189.31,,,Visualizer
moment,0.862,1.14,0.0,6.94,0.0,,160.83,189.38,,,Visualizer
moment,1.049,1.16,0.0,7.26,0.0,,162.51,189.3,,,Visualizer
moment,1.274,1.22,0.0,7.48,0.0,,164.3,189.18,,,Visualizer
moment,1.462,1.25,0.0,7.64,0.0,,165.86,189.18,,,Visualizer
moment,1.687,1.26,0.0,7.75,0.0,,167.3,189.28,,,Visualizer
moment,1.874,1.31,0.0,7.93,0.0,,168.28,189.59,,,Visualizer
moment,2.099,1.37,0.0,7.89,0.0,,168.97,189.96,,,Visualizer
moment,2.287,1.36,0.0,7.93,0.0,,169.55,190.6,,,Visualizer
moment,2.512,1.42,0.0,7.95,0.0,,170.23,191.32,,,Visualizer
moment,2.7,1.46,0.0,7.97,0.0,,170.52,191.84,,,Visualizer
moment,2.924,1.49,0.0,7.97,0.0,,170.93,192.56,,,Visualizer
moment,3.149,1.64,0.0,7.98,0.0,,170.99,193.15,,,Visualizer
moment,3.337,1.77,0.0,7.96,0.0,,171.28,193.63,,,Visualizer
moment,3.562,1.92,0.0,7.97,0.0,,171.21,194.24,,,Visualizer
moment,3.749,2.06,0.0,7.96,0.0,,171.39,194.74,,,Visualizer
moment,3.974,2.28,0.0,7.95,0.0,,171.21,195.14,,,Visualizer
moment,4.162,2.55,0.0,7.9,0.0,,171.39,195.43,,,Visualizer
moment,4.387,2.84,0.0,7.88,0.0,,171.21,195.79,,,Visualizer
moment,4.574,3.14,0.0,7.73,0.0,,171.21,195.95,,,Visualizer
moment,4.799,3.33,0.0,7.36,0.0,,171.1,196.1,,,Visualizer
moment,5.024,3.45,0.0,6.85,0.0,,171.21,196.33,,,Visualizer
moment,5.212,3.59,0.0,6.23,0.0,,171.04,196.54,,,Visualizer
moment,5.437,3.62,0.0,5.51,0.0,,170.93,196.63,,,Visualizer
moment,5.662,3.59,0.0,4.83,0.0,,170.75,196.8,,,Visualizer
moment,5.849,3.56,0.0,4.17,0.0,,170.52,196.87,,,Visualizer
moment,6.037,3.5,0.0,3.58,0.0,,170.07,196.95,,,Visualizer
moment,6.262,3.45,0.0,3.06,0.0,,169.89,196.81,,,Visualizer
moment,6.494,3.39,0.0,2.61,0.0,,169.72,196.96,,,Visualizer
moment,6.674,3.37,0.0,2.25,0.0,,169.2,196.99,,,Visualizer
moment,6.899,3.39,0.0,1.97,0.0,,169.26,196.75,,,Visualizer
moment,7.087,3.37,0.0,1.76,0.0,,168.86,196.74,,,Visualizer
moment,7.312,3.39,0.3,1.57,0.27,,168.68,196.64,,,Visualizer
moment,7.499,3.4,0.3,1.39,0.27,,168.46,196.58,,,Visualizer
moment,7.724,3.42,0.3,1.24,0.27,,168.05,196.62,,,Visualizer
moment,7.912,3.41,0.3,1.1,0.27,,167.82,196.54,,,Visualizer
moment,8.137,3.38,0.3,1.0,0.27,,167.59,196.46,,,Visualizer
moment,8.324,3.39,0.5,0.92,0.46,,167.53,196.39,,,Visualizer
moment,8.549,3.42,0.6,0.74,0.27,,167.13,196.31,,,Visualizer
moment,8.774,3.32,0.6,0.71,0.27,,167.13,196.38,,,Visualizer
moment,8.962,3.33,0.6,0.69,0.27,,166.84,196.21,,,Visualizer
moment,9.187,3.3,0.7,0.67,0.37,,166.84,196.12,,,Visualizer
moment,9.374,3.29,0.9,0.65,0.55,,166.38,196.05,,,Visualizer
moment,9.599,3.33,0.8,0.54,0.18,,166.26,196.12,,,Visualizer
moment,9.824,3.29,0.9,0.55,0.27,,166.15,196.04,,,Visualizer
moment,10.012,3.25,1.0,0.54,0.37,,166.04,195.84,,,Visualizer
moment,10.199,3.25,1.0,0.47,0.37,,165.86,195.89,,,Visualizer
moment,10.424,3.23,1.1,0.49,0.37,,165.4,195.74,,,Visualizer
moment,10.649,3.23,1.1,0.49,0.27,,165.4,195.56,,,Visualizer
moment,10.837,3.27,1.3,0.43,0.37,,165.28,195.63,,,Visualizer
moment,11.062,3.2,1.3,0.38,0.27,,165.34,195.6,,,Visualizer
moment,11.249,3.19,1.5,0.39,0.46,,165.17,195.5,,,Visualizer
moment,11.475,3.15,1.5,0.38,0.37,,165.11,195.51,,,Visualizer
moment,11.662,3.12,1.5,0.37,0.37,,164.94,195.26,,,Visualizer
moment,11.888,3.1,1.5,0.42,0.18,,164.71,195.29,,,Visualizer
moment,12.074,3.11,1.5,0.45,0.18,,164.59,195.17,,,Visualizer
moment,12.299,3.13,1.8,0.4,0.37,,164.76,195.12,,,Visualizer
moment,12.562,3.07,1.8,0.44,0.27,,164.42,195.15,,,Visualizer
moment,12.712,3.07,1.9,0.47,0.37,,164.19,195.14,,,Visualizer
moment,12.937,3.07,2.1,0.46,0.55,,163.9,195.03,,,Visualizer
moment,13.124,3.06,2.1,0.53,0.55,,163.9,195.05,,,Visualizer
moment,13.35,3.15,2.3,0.57,0.46,,163.78,194.88,,,Visualizer
moment,13.537,3.2,2.3,0.67,0.55,,163.44,194.8,,,Visualizer
moment,13.762,3.3,2.5,0.82,0.64,,163.15,194.83,,,Visualizer
moment,13.949,3.5,2.5,0.93,0.27,,162.63,194.75,,,Visualizer
moment,14.174,3.67,2.6,1.03,0.46,,162.39,194.62,,,Visualizer
moment,14.399,3.84,3.0,1.19,0.73,,161.87,194.64,,,Visualizer
moment,14.587,4.05,3.0,1.32,0.64,,161.41,194.69,,,Visualizer
moment,14.812,4.31,3.1,1.43,0.64,,160.95,194.69,,,Visualizer
moment,14.999,4.52,3.2,1.56,0.73,,160.47,194.68,,,Visualizer
moment,15.224,4.76,3.4,1.68,0.82,,160.19,194.48,,,Visualizer
moment,15.412,5.0,3.9,1.77,0.82,,159.78,194.57,,,Visualizer
