information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-02-24T20:41:00Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devout,text
meta,,,,,,,,,Beans,Samaniego Colombia,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Decent HC600,text
meta,,,,,,,,,Grinder Model,Decent HC600,text
meta,,,,,,,,,Grinder Setting,1.9,text
meta,,,,,,,,,Weight,43.3,text
meta,,,,,,,,,Tds,7.75,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8c6abb64-1568-45c3-b479-a99fc7f02d96,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.101,1.61,0.0,7.86,0.0,,90.57,90.05,,,Visualizer
moment,0.21,1.6,0.0,7.87,0.0,,90.34,90.2,,,Visualizer
moment,0.401,1.54,0.0,7.88,0.0,,89.29,90.42,,,Visualizer
moment,0.601,1.48,0.0,7.89,0.0,,88.7,90.32,,,Visualizer
moment,0.799,1.45,0.0,7.92,0.0,,88.77,90.37,,,Visualizer
moment,1.001,1.44,0.0,7.93,0.0,,88.86,90.39,,,Visualizer
moment,1.301,1.43,0.0,7.96,0.0,,88.96,90.36,,,Visualizer
moment,1.506,1.43,0.0,8.02,0.0,,89.06,90.37,,,Visualizer
moment,1.706,1.41,0.0,8.02,0.0,,89.22,90.26,,,Visualizer
moment,1.852,1.4,0.0,8.11,0.0,,89.19,90.27,,,Visualizer
moment,2.049,1.4,0.0,8.12,0.0,,89.29,90.22,,,Visualizer
moment,2.351,1.37,0.0,8.14,0.0,,89.29,90.14,,,Visualizer
moment,2.55,1.37,0.0,8.17,0.0,,89.45,90.14,,,Visualizer
moment,2.75,1.37,0.0,8.21,0.0,,89.36,90.1,,,Visualizer
moment,2.951,1.39,0.0,8.25,0.0,,89.36,90.17,,,Visualizer
moment,3.151,1.41,0.0,8.31,0.0,,89.16,90.06,,,Visualizer
moment,3.35,1.43,0.0,8.37,0.0,,89.29,90.01,,,Visualizer
moment,3.551,1.51,0.0,8.41,0.0,,89.19,90.08,,,Visualizer
moment,3.751,1.58,0.0,8.4,0.0,,88.99,90.14,,,Visualizer
moment,3.951,1.64,0.0,8.44,0.0,,88.83,90.16,,,Visualizer
moment,4.154,1.75,0.0,8.43,0.0,,88.86,90.1,,,Visualizer
moment,4.401,1.89,0.0,8.36,0.0,,88.63,90.18,,,Visualizer
moment,4.602,2.06,0.0,8.31,0.0,,88.54,90.1,,,Visualizer
moment,4.808,2.23,0.0,8.28,0.0,,88.18,90.06,,,Visualizer
moment,5.0,2.44,0.0,8.15,0.0,,88.08,90.11,,,Visualizer
moment,5.199,2.68,0.0,8.06,0.0,,87.66,90.1,,,Visualizer
moment,5.401,2.98,0.0,7.85,0.0,,87.62,90.07,,,Visualizer
moment,5.651,3.34,0.0,7.37,0.0,,87.23,90.06,,,Visualizer
moment,5.852,3.61,0.0,6.6,0.0,,87.1,90.02,,,Visualizer
moment,6.056,3.75,0.0,5.73,0.0,,86.81,90.06,,,Visualizer
moment,6.252,3.77,0.0,4.85,0.0,,86.58,90.02,,,Visualizer
moment,6.451,3.75,0.0,4.0,0.0,,86.48,89.91,,,Visualizer
moment,6.651,3.68,0.0,3.25,0.0,,86.32,89.97,,,Visualizer
moment,6.95,3.61,0.0,2.55,0.0,,86.36,89.93,,,Visualizer
moment,7.054,3.47,0.0,2.04,0.0,,86.26,89.82,,,Visualizer
moment,7.351,3.44,0.0,1.66,0.0,,86.26,89.77,,,Visualizer
moment,7.551,3.43,0.0,1.3,0.0,,86.26,89.66,,,Visualizer
moment,7.755,3.33,0.0,1.01,0.0,,86.29,89.58,,,Visualizer
moment,7.95,3.26,0.02,0.79,0.15,,86.36,89.62,,,Visualizer
moment,8.201,3.19,0.04,0.61,0.09,,86.32,89.52,,,Visualizer
moment,8.3,3.13,0.05,0.48,0.08,,86.42,89.44,,,Visualizer
moment,8.501,3.08,0.07,0.37,0.07,,86.42,89.46,,,Visualizer
moment,8.804,3.03,0.09,0.29,0.06,,86.52,89.39,,,Visualizer
moment,9.0,2.98,0.11,0.22,0.05,,86.52,89.3,,,Visualizer
moment,9.204,2.99,0.11,0.3,0.05,,86.61,89.26,,,Visualizer
moment,9.4,3.05,0.11,0.24,0.05,,86.68,89.26,,,Visualizer
moment,9.55,3.01,0.11,0.19,0.05,,86.74,89.24,,,Visualizer
moment,9.85,2.99,0.13,0.15,0.14,,86.65,89.22,,,Visualizer
moment,10.053,2.95,0.15,0.2,0.13,,86.81,89.21,,,Visualizer
moment,10.351,3.01,0.19,0.21,0.17,,86.81,89.14,,,Visualizer
moment,10.452,3.02,0.21,0.17,0.16,,86.74,89.11,,,Visualizer
moment,10.651,2.97,0.23,0.23,0.14,,86.74,89.13,,,Visualizer
moment,10.8,3.05,0.24,0.22,0.14,,86.84,89.18,,,Visualizer
moment,11.0,3.02,0.26,0.17,0.13,,86.81,89.15,,,Visualizer
moment,11.303,2.96,0.3,0.21,0.16,,86.78,89.11,,,Visualizer
moment,11.501,3.02,0.32,0.23,0.15,,86.65,89.09,,,Visualizer
moment,11.701,3.03,0.38,0.18,0.17,,86.78,89.1,,,Visualizer
moment,11.905,2.98,0.4,0.2,0.16,,86.71,89.07,,,Visualizer
moment,12.049,3.02,0.42,0.23,0.15,,86.68,88.98,,,Visualizer
moment,12.351,3.03,0.46,0.26,0.18,,86.48,89.01,,,Visualizer
moment,12.556,3.12,0.5,0.56,0.21,,86.36,89.08,,,Visualizer
moment,12.75,3.55,0.54,1.02,0.19,,86.19,89.06,,,Visualizer
moment,12.95,4.26,0.58,1.43,0.17,,85.68,89.05,,,Visualizer
moment,13.153,5.07,0.61,1.67,0.15,,85.0,89.1,,,Visualizer
moment,13.351,5.89,0.63,1.73,0.2,,84.52,89.08,,,Visualizer
moment,13.553,6.59,0.68,1.68,0.27,,84.0,89.04,,,Visualizer
moment,13.855,7.09,0.77,1.6,0.33,,83.62,89.05,,,Visualizer
moment,13.95,7.52,0.81,1.51,0.36,,83.17,89.06,,,Visualizer
