information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roas!ts) 36g,text
meta,,,,,,,,,Date,2024-04-22T09:53:39Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-22,ISO8601 formatted date
meta,,,,,,,,,Operator,Jaime,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9cc81484-f279-4b54-a454-3ef856551d1c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.009,0.33,0.0,3.95,0.0,,92.57,87.67,,,Visualizer
moment,0.226,0.44,0.0,4.48,0.0,,92.5,87.82,,,Visualizer
moment,0.451,0.5,0.0,5.61,0.0,,91.4,87.95,,,Visualizer
moment,0.63,0.5,0.0,6.24,0.0,,88.92,87.87,,,Visualizer
moment,0.858,0.66,0.0,6.77,0.0,,88.2,87.89,,,Visualizer
moment,1.082,0.79,0.0,7.15,0.0,,88.1,87.88,,,Visualizer
moment,1.26,1.08,0.0,7.41,0.0,,88.52,87.93,,,Visualizer
moment,1.487,1.25,0.0,7.6,0.0,,89.15,87.96,,,Visualizer
moment,1.67,1.26,0.0,7.69,0.0,,90.0,88.1,,,Visualizer
moment,1.89,1.37,0.0,7.81,0.0,,90.93,88.38,,,Visualizer
moment,2.123,1.41,0.0,7.86,0.0,,91.9,88.85,,,Visualizer
moment,2.297,1.45,0.0,7.85,0.0,,92.6,89.39,,,Visualizer
moment,2.524,1.45,0.0,7.88,0.0,,93.34,90.06,,,Visualizer
moment,2.747,1.45,0.0,7.88,0.0,,93.61,90.61,,,Visualizer
moment,2.927,1.42,0.0,7.93,0.0,,94.19,91.19,,,Visualizer
moment,3.151,1.51,0.0,7.93,0.0,,94.25,91.66,,,Visualizer
moment,3.333,1.57,0.0,8.04,0.0,,94.25,92.02,,,Visualizer
moment,3.554,1.62,0.0,8.03,0.0,,94.29,92.46,,,Visualizer
moment,3.779,1.67,0.0,8.04,0.0,,94.15,92.68,,,Visualizer
moment,3.962,1.76,0.0,7.99,0.0,,93.88,92.89,,,Visualizer
moment,4.187,1.99,0.0,7.97,0.0,,93.61,93.07,,,Visualizer
moment,4.458,2.2,0.0,7.94,0.0,,93.34,93.18,,,Visualizer
moment,4.59,2.54,0.0,7.88,0.0,,93.27,93.21,,,Visualizer
moment,4.814,3.01,0.0,7.45,0.0,,93.17,93.25,,,Visualizer
moment,4.996,3.37,0.0,6.83,0.0,,93.0,93.25,,,Visualizer
moment,5.218,3.53,0.0,6.15,0.0,,92.73,93.17,,,Visualizer
moment,5.444,3.68,0.0,5.4,0.0,,92.4,93.25,,,Visualizer
moment,5.624,3.76,0.0,4.62,0.0,,92.03,93.21,,,Visualizer
moment,5.849,3.72,0.0,3.86,0.0,,91.63,93.22,,,Visualizer
moment,6.074,3.65,0.0,3.17,0.0,,91.27,93.19,,,Visualizer
moment,6.269,3.55,0.0,2.66,0.0,,90.96,93.12,,,Visualizer
moment,6.478,3.5,0.0,2.21,0.0,,90.8,93.14,,,Visualizer
moment,6.659,3.47,0.0,1.93,0.0,,90.4,93.09,,,Visualizer
moment,6.884,3.62,0.0,1.72,0.0,,90.07,93.05,,,Visualizer
moment,7.109,3.69,0.0,1.51,0.0,,89.87,93.09,,,Visualizer
moment,7.289,3.72,0.0,1.3,0.0,,89.71,93.01,,,Visualizer
moment,7.514,3.78,0.0,1.15,0.0,,89.51,93.07,,,Visualizer
moment,7.74,3.76,0.0,1.1,0.0,,89.31,92.99,,,Visualizer
moment,7.919,3.85,0.1,0.91,0.09,,89.11,92.96,,,Visualizer
moment,8.144,3.7,0.2,0.82,0.19,,88.92,92.95,,,Visualizer
moment,8.324,3.74,0.2,0.73,0.19,,88.75,92.96,,,Visualizer
moment,8.549,3.74,0.3,0.67,0.28,,88.55,92.96,,,Visualizer
moment,8.775,3.67,0.3,0.63,0.28,,88.52,92.98,,,Visualizer
moment,8.954,3.7,0.4,0.59,0.28,,88.26,92.94,,,Visualizer
moment,9.184,3.7,0.5,0.55,0.28,,88.16,92.91,,,Visualizer
moment,9.408,3.63,0.5,0.43,0.28,,88.0,92.86,,,Visualizer
moment,9.584,3.48,0.6,0.55,0.28,,88.13,92.88,,,Visualizer
moment,9.809,3.69,0.7,0.46,0.38,,87.9,92.91,,,Visualizer
moment,9.99,3.51,0.8,0.42,0.38,,87.77,92.84,,,Visualizer
moment,10.213,3.45,0.8,0.4,0.28,,87.77,92.8,,,Visualizer
moment,10.439,3.43,0.9,0.47,0.38,,87.67,92.76,,,Visualizer
moment,10.618,3.54,1.0,0.46,0.38,,87.38,92.82,,,Visualizer
moment,10.844,3.5,1.1,0.37,0.38,,87.28,92.81,,,Visualizer
moment,11.069,3.27,1.2,0.4,0.38,,87.09,92.76,,,Visualizer
moment,11.249,3.33,1.2,0.34,0.38,,87.15,92.74,,,Visualizer
moment,11.474,3.29,1.3,0.4,0.38,,87.09,92.71,,,Visualizer
moment,11.658,3.28,1.4,0.5,0.38,,86.95,92.71,,,Visualizer
moment,11.879,3.45,1.5,0.47,0.38,,86.82,92.67,,,Visualizer
moment,12.104,3.38,1.6,0.37,0.47,,86.79,92.59,,,Visualizer
moment,12.284,3.15,1.7,0.29,0.47,,86.79,92.67,,,Visualizer
moment,12.509,3.02,1.7,0.35,0.47,,86.79,92.64,,,Visualizer
moment,12.734,3.09,1.8,0.49,0.38,,86.53,92.63,,,Visualizer
moment,12.914,3.28,1.9,0.44,0.38,,86.46,92.52,,,Visualizer
moment,13.139,3.21,2.0,0.47,0.38,,86.11,92.53,,,Visualizer
moment,13.409,3.22,2.2,0.53,0.47,,86.01,92.52,,,Visualizer
moment,13.545,3.44,2.2,0.65,0.47,,85.85,92.56,,,Visualizer
moment,13.769,3.62,2.4,0.65,0.57,,85.69,92.57,,,Visualizer
moment,13.949,3.71,2.4,0.79,0.47,,85.46,92.49,,,Visualizer
moment,14.174,3.98,2.5,0.84,0.47,,85.27,92.54,,,Visualizer
moment,14.4,4.15,2.7,0.88,0.57,,84.85,92.54,,,Visualizer
moment,14.579,4.37,2.8,0.93,0.57,,84.52,92.48,,,Visualizer
moment,14.804,4.6,3.0,1.03,0.57,,84.33,92.5,,,Visualizer
moment,15.029,4.88,3.1,1.04,0.66,,84.17,92.53,,,Visualizer
moment,15.208,5.08,3.2,1.1,0.66,,83.78,92.45,,,Visualizer
moment,15.434,5.36,3.5,1.11,0.76,,83.62,92.37,,,Visualizer
moment,15.613,5.61,3.6,1.17,0.76,,83.59,92.39,,,Visualizer
moment,15.839,5.87,3.8,1.18,0.76,,83.36,92.46,,,Visualizer
moment,16.064,6.15,4.0,1.22,0.85,,83.23,92.3,,,Visualizer
moment,16.244,6.39,4.3,1.25,1.04,,83.2,92.22,,,Visualizer
moment,16.469,6.66,4.6,1.27,1.04,,83.2,92.32,,,Visualizer
moment,16.694,6.94,4.8,1.29,1.13,,83.23,92.24,,,Visualizer
moment,16.92,7.2,5.0,1.29,1.13,,83.33,92.11,,,Visualizer
moment,17.103,7.47,5.3,1.29,1.23,,83.52,92.13,,,Visualizer
moment,17.279,7.73,5.5,1.29,1.32,,83.59,92.14,,,Visualizer
moment,17.505,8.01,5.8,1.32,1.23,,83.68,92.08,,,Visualizer
moment,17.729,8.28,6.2,1.3,1.32,,83.75,91.98,,,Visualizer
moment,17.912,8.48,6.3,1.32,1.32,,84.01,91.94,,,Visualizer
moment,18.134,8.73,6.8,1.26,1.42,,84.1,91.76,,,Visualizer
moment,18.359,8.77,7.0,1.26,1.42,,84.27,91.79,,,Visualizer
moment,18.585,8.83,7.5,1.25,1.51,,84.33,91.72,,,Visualizer
moment,18.765,8.91,7.7,1.24,1.6,,84.55,91.67,,,Visualizer
moment,18.943,9.04,8.0,1.23,1.6,,84.75,91.7,,,Visualizer
moment,19.169,9.13,8.4,1.23,1.6,,84.75,91.59,,,Visualizer
moment,19.396,9.21,8.8,1.25,1.7,,84.88,91.54,,,Visualizer
moment,19.574,9.33,9.1,1.23,1.6,,84.94,91.43,,,Visualizer
moment,19.799,9.4,9.5,1.24,1.7,,84.94,91.35,,,Visualizer
moment,20.025,9.49,9.8,1.23,1.7,,84.98,91.41,,,Visualizer
moment,20.249,9.5,10.2,1.22,1.7,,84.98,91.29,,,Visualizer
moment,20.43,9.49,10.6,1.24,1.7,,85.01,91.21,,,Visualizer
moment,20.655,9.55,10.9,1.22,1.7,,85.14,91.17,,,Visualizer
moment,20.834,9.51,11.3,1.24,1.7,,85.07,91.08,,,Visualizer
moment,21.105,9.56,11.9,1.22,1.79,,85.2,91.06,,,Visualizer
moment,21.238,9.5,12.1,1.24,1.79,,85.36,90.98,,,Visualizer
moment,21.464,9.48,12.5,1.26,1.79,,85.36,90.98,,,Visualizer
moment,21.689,9.49,12.9,1.23,1.89,,85.27,90.94,,,Visualizer
moment,21.914,9.46,13.3,1.24,1.89,,85.46,90.88,,,Visualizer
moment,22.093,9.52,13.7,1.24,1.89,,85.36,90.87,,,Visualizer
moment,22.364,9.51,14.1,1.27,1.89,,85.46,90.83,,,Visualizer
moment,22.499,9.53,14.3,1.28,1.89,,85.53,90.78,,,Visualizer
moment,22.724,9.54,14.9,1.28,1.89,,85.39,90.81,,,Visualizer
moment,22.907,9.5,15.1,1.26,1.89,,85.53,90.71,,,Visualizer
