information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-25T03:12:52Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,innoCaf,text
meta,,,,,,,,,Beans,Geisha,text
meta,,,,,,,,,Operator,cy,text
meta,,,,,,,,,Grinder Brand,LeverCraft Ultra Grinder,text
meta,,,,,,,,,Grinder Model,LeverCraft Ultra Grinder,text
meta,,,,,,,,,Grinder Setting,3,text
meta,,,,,,,,,Weight,31.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3cdd8154-fc42-458b-bc97-51f7e160861d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.269,0.53,0.0,3.66,0.0,,92.16,89.32,,,Visualizer
moment,0.584,0.56,0.0,3.66,0.0,,91.39,89.47,,,Visualizer
moment,0.809,0.51,0.0,3.61,0.0,,91.62,89.67,,,Visualizer
moment,1.034,0.48,0.0,3.57,0.0,,92.39,89.73,,,Visualizer
moment,1.304,0.47,0.0,3.55,0.0,,93.34,89.75,,,Visualizer
moment,1.574,0.51,0.0,3.56,0.0,,94.12,89.84,,,Visualizer
moment,1.799,0.49,0.0,3.54,0.0,,94.67,89.97,,,Visualizer
moment,2.024,0.46,0.0,3.61,0.0,,95.11,90.02,,,Visualizer
moment,2.294,0.44,-0.2,3.64,-0.19,,95.42,90.2,,,Visualizer
moment,2.519,0.41,-0.2,3.6,-0.19,,95.25,90.33,,,Visualizer
moment,2.834,0.4,0.0,3.57,0.0,,95.01,90.42,,,Visualizer
moment,3.059,0.41,0.0,3.53,0.0,,94.56,90.6,,,Visualizer
moment,3.374,0.47,0.0,3.51,0.0,,94.26,90.76,,,Visualizer
moment,3.554,0.49,0.0,3.49,0.19,,94.02,90.93,,,Visualizer
moment,3.824,0.57,0.0,3.48,0.0,,93.85,91.04,,,Visualizer
moment,4.049,0.67,0.0,3.51,0.0,,93.75,91.23,,,Visualizer
moment,4.274,0.78,0.0,3.49,0.0,,93.71,91.41,,,Visualizer
moment,4.544,0.91,0.0,3.52,0.0,,93.51,91.48,,,Visualizer
moment,4.769,1.08,0.0,3.5,0.0,,93.3,91.66,,,Visualizer
moment,5.038,1.24,0.0,3.48,0.0,,93.34,91.76,,,Visualizer
moment,5.309,1.38,-0.2,3.52,-0.19,,93.17,91.84,,,Visualizer
moment,5.579,1.5,0.0,3.53,0.0,,93.07,91.89,,,Visualizer
moment,5.804,1.69,0.0,3.54,0.0,,92.9,91.92,,,Visualizer
moment,6.074,1.97,0.0,3.53,0.0,,92.63,91.98,,,Visualizer
moment,6.298,2.31,0.0,3.54,0.19,,92.32,91.99,,,Visualizer
moment,6.569,2.79,0.0,3.56,0.19,,92.05,92.0,,,Visualizer
moment,6.793,3.53,0.0,3.57,0.0,,91.75,92.03,,,Visualizer
moment,7.064,4.59,0.0,3.33,0.0,,91.48,92.08,,,Visualizer
