information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-19T19:33:39Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,niche,text
meta,,,,,,,,,Grinder Model,niche,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/74c24127-5be3-443c-a27e-24dc8d4eaf7e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.022,0.62,0.0,3.99,-1.0,,89.48,87.87,,,Visualizer
moment,0.249,0.68,0.0,4.74,-1.0,,89.21,87.91,,,Visualizer
moment,0.457,0.95,0.0,5.55,-1.0,,89.58,88.14,,,Visualizer
moment,0.648,1.0,0.0,6.13,-1.0,,90.07,88.13,,,Visualizer
moment,0.853,0.92,0.0,6.56,-1.0,,90.44,88.07,,,Visualizer
moment,1.054,0.88,0.0,6.93,-1.0,,90.73,88.14,,,Visualizer
moment,1.246,0.78,0.0,7.23,-1.0,,90.73,88.18,,,Visualizer
moment,1.499,0.75,0.0,7.49,-1.0,,90.6,88.35,,,Visualizer
moment,1.696,0.74,0.0,7.74,-1.0,,90.4,88.6,,,Visualizer
moment,1.909,0.74,0.0,7.86,-1.0,,90.21,88.85,,,Visualizer
moment,2.149,0.85,0.0,7.98,-1.0,,90.11,89.02,,,Visualizer
moment,2.3,1.03,0.0,8.09,-1.0,,89.94,89.13,,,Visualizer
moment,2.502,1.18,0.0,8.09,-1.0,,89.97,89.3,,,Visualizer
moment,2.746,1.43,0.0,8.08,-1.0,,89.78,89.39,,,Visualizer
moment,2.955,1.61,0.0,8.03,-1.0,,89.71,89.51,,,Visualizer
moment,3.15,1.84,0.0,7.93,-1.0,,89.64,89.51,,,Visualizer
moment,3.348,2.1,0.0,7.73,-1.0,,89.58,89.56,,,Visualizer
moment,3.547,2.34,0.0,7.57,-1.0,,89.38,89.63,,,Visualizer
moment,3.749,2.57,0.0,7.28,-1.0,,89.31,89.7,,,Visualizer
moment,3.997,2.76,0.0,6.97,-1.0,,89.28,89.61,,,Visualizer
moment,4.198,2.95,0.0,6.52,-1.0,,89.15,89.7,,,Visualizer
moment,4.405,3.13,0.0,5.95,-1.0,,89.12,89.71,,,Visualizer
moment,4.6,3.27,0.0,5.34,-1.0,,89.05,89.62,,,Visualizer
moment,4.801,3.35,0.0,4.76,-1.0,,88.79,89.62,,,Visualizer
moment,4.996,3.39,0.0,4.18,-1.0,,88.89,89.62,,,Visualizer
moment,5.248,3.46,0.0,3.55,-1.0,,88.86,89.59,,,Visualizer
moment,5.447,3.35,0.0,3.07,-1.0,,88.82,89.63,,,Visualizer
moment,5.66,3.35,0.0,2.63,-1.0,,88.75,89.56,,,Visualizer
moment,5.846,3.35,0.0,2.19,-1.0,,88.79,89.54,,,Visualizer
moment,6.05,3.22,0.0,1.85,-1.0,,88.69,89.54,,,Visualizer
moment,6.251,3.23,0.0,1.64,-1.0,,88.69,89.58,,,Visualizer
moment,6.499,3.29,0.0,1.34,-1.0,,88.66,89.47,,,Visualizer
moment,6.696,3.13,0.0,1.15,-1.0,,88.66,89.42,,,Visualizer
moment,6.899,3.07,0.0,0.99,-1.0,,88.72,89.49,,,Visualizer
moment,7.11,3.08,0.0,0.85,-1.0,,88.69,89.38,,,Visualizer
moment,7.296,3.09,0.0,0.89,-1.0,,88.69,89.42,,,Visualizer
moment,7.498,3.19,0.0,0.71,-1.0,,88.72,89.45,,,Visualizer
moment,7.753,3.04,0.0,0.64,-1.0,,88.72,89.37,,,Visualizer
moment,7.946,3.0,0.0,0.55,-1.0,,88.75,89.29,,,Visualizer
moment,8.154,3.01,0.0,0.56,-1.0,,88.66,89.34,,,Visualizer
moment,8.346,3.0,0.0,0.56,-1.0,,88.66,89.26,,,Visualizer
moment,8.549,3.02,0.0,0.55,-1.0,,88.75,89.31,,,Visualizer
moment,8.746,3.1,0.0,0.58,-1.0,,88.69,89.31,,,Visualizer
moment,8.999,3.14,0.0,0.46,-1.0,,88.62,89.27,,,Visualizer
moment,9.196,2.97,0.0,0.47,-1.0,,88.66,89.26,,,Visualizer
moment,9.397,2.99,0.0,0.4,-1.0,,88.66,89.2,,,Visualizer
moment,9.596,2.97,0.0,0.43,-1.0,,88.59,89.15,,,Visualizer
moment,9.799,2.98,0.0,0.47,-1.0,,88.56,89.15,,,Visualizer
moment,9.996,2.99,0.0,0.5,-1.0,,88.56,89.15,,,Visualizer
moment,10.251,2.99,0.0,0.5,-1.0,,88.56,89.16,,,Visualizer
moment,10.461,2.98,0.0,0.54,-1.0,,88.53,89.13,,,Visualizer
moment,10.656,3.04,0.0,0.46,-1.0,,88.39,89.09,,,Visualizer
moment,10.846,3.01,0.0,0.48,-1.0,,88.53,89.11,,,Visualizer
moment,11.101,3.01,0.0,0.5,-1.0,,88.46,89.09,,,Visualizer
moment,11.247,3.05,0.0,0.57,-1.0,,88.49,88.99,,,Visualizer
moment,11.504,3.15,0.0,0.53,-1.0,,88.46,89.01,,,Visualizer
moment,11.696,3.09,0.0,0.42,-1.0,,88.33,89.04,,,Visualizer
moment,11.906,2.9,0.0,0.44,-1.0,,88.43,88.95,,,Visualizer
moment,12.096,2.94,0.0,0.48,-1.0,,88.43,88.94,,,Visualizer
moment,12.297,2.98,0.0,0.51,-1.0,,88.33,88.96,,,Visualizer
moment,12.496,2.99,0.0,0.53,-1.0,,88.33,88.94,,,Visualizer
moment,12.748,3.0,0.0,0.54,-1.0,,88.2,88.88,,,Visualizer
moment,12.953,3.02,0.0,0.49,-1.0,,88.3,88.87,,,Visualizer
moment,13.146,3.0,0.0,0.51,-1.0,,88.26,88.87,,,Visualizer
moment,13.346,3.0,0.0,0.53,-1.0,,88.23,88.78,,,Visualizer
moment,13.558,2.99,0.0,0.55,-1.0,,88.13,88.8,,,Visualizer
moment,13.746,3.02,0.0,0.56,-1.0,,88.1,88.84,,,Visualizer
moment,14.002,3.03,0.0,0.54,-1.0,,88.07,88.79,,,Visualizer
moment,14.196,2.99,0.0,0.56,-1.0,,88.13,88.78,,,Visualizer
moment,14.396,3.0,0.0,0.57,-1.0,,88.1,88.75,,,Visualizer
moment,14.601,3.0,0.0,0.59,-1.0,,87.97,88.74,,,Visualizer
moment,14.797,3.07,0.0,0.76,-1.0,,87.97,88.77,,,Visualizer
moment,14.996,3.4,0.0,1.15,-1.0,,87.97,88.74,,,Visualizer
moment,15.253,4.03,0.0,1.5,-1.0,,88.0,88.67,,,Visualizer
moment,15.446,4.74,0.0,1.8,-1.0,,88.04,88.72,,,Visualizer
moment,15.648,5.48,0.0,1.93,-1.0,,88.13,88.73,,,Visualizer
moment,15.846,6.1,0.0,2.0,-1.0,,88.46,88.68,,,Visualizer
moment,16.047,6.66,0.0,2.01,-1.0,,88.72,88.69,,,Visualizer
moment,16.246,7.1,0.0,2.01,-1.0,,89.28,88.7,,,Visualizer
moment,16.499,7.44,0.0,1.99,-1.0,,89.64,88.67,,,Visualizer
moment,16.696,7.68,0.0,2.01,-1.0,,90.24,88.59,,,Visualizer
moment,16.896,7.97,0.0,1.98,-1.0,,90.9,88.62,,,Visualizer
moment,17.099,8.15,0.0,1.98,-1.0,,91.5,88.7,,,Visualizer
moment,17.296,8.32,0.0,1.94,-1.0,,91.93,88.65,,,Visualizer
moment,17.496,8.36,0.0,1.91,-1.0,,92.2,88.76,,,Visualizer
moment,17.753,8.44,0.0,1.93,-1.0,,92.3,88.82,,,Visualizer
moment,17.947,8.63,0.0,1.96,-1.0,,92.4,88.83,,,Visualizer
moment,18.16,8.64,0.0,1.97,-1.0,,92.5,88.83,,,Visualizer
moment,18.346,8.68,0.0,1.95,-1.0,,92.27,88.96,,,Visualizer
moment,18.549,8.77,0.0,1.96,-1.0,,92.17,89.06,,,Visualizer
moment,18.746,8.88,0.0,1.95,-1.0,,91.97,89.16,,,Visualizer
moment,19.002,8.82,0.0,1.96,-1.0,,91.87,89.28,,,Visualizer
moment,19.196,8.83,0.0,1.96,-1.0,,91.7,89.35,,,Visualizer
moment,19.396,8.86,0.0,1.98,-1.0,,91.63,89.39,,,Visualizer
moment,19.609,8.84,0.0,1.99,-1.0,,91.57,89.49,,,Visualizer
moment,19.797,8.79,0.0,1.94,-1.0,,91.6,89.5,,,Visualizer
moment,20.052,8.74,0.0,1.89,-1.0,,91.63,89.57,,,Visualizer
moment,20.246,8.74,0.0,1.93,-1.0,,91.54,89.69,,,Visualizer
moment,20.457,8.83,0.0,1.94,-1.0,,91.4,89.72,,,Visualizer
moment,20.652,8.8,0.0,1.97,-1.0,,91.54,89.68,,,Visualizer
moment,20.846,8.79,0.0,1.92,-1.0,,91.4,89.73,,,Visualizer
moment,21.046,8.71,0.0,1.9,-1.0,,91.43,89.7,,,Visualizer
moment,21.36,8.72,0.0,1.93,-1.0,,91.4,89.71,,,Visualizer
moment,21.5,8.75,0.0,1.98,-1.0,,91.33,89.76,,,Visualizer
moment,21.696,8.76,0.0,2.0,-1.0,,91.3,89.77,,,Visualizer
moment,21.906,8.7,0.0,1.98,-1.0,,91.2,89.76,,,Visualizer
moment,22.096,8.67,0.0,1.96,-1.0,,91.1,89.81,,,Visualizer
moment,22.296,8.6,0.0,1.99,-1.0,,90.93,89.88,,,Visualizer
moment,22.546,8.69,0.0,1.97,-1.0,,90.73,89.85,,,Visualizer
moment,22.747,8.58,0.0,2.01,-1.0,,90.73,89.83,,,Visualizer
moment,22.95,8.61,0.0,2.04,-1.0,,90.54,89.85,,,Visualizer
moment,23.148,8.65,0.0,2.0,-1.0,,90.57,89.84,,,Visualizer
moment,23.347,8.58,0.0,2.02,-1.0,,90.37,89.9,,,Visualizer
moment,23.548,8.55,0.0,2.01,-1.0,,90.3,89.78,,,Visualizer
moment,23.8,8.53,0.0,2.01,-1.0,,90.27,89.79,,,Visualizer
moment,23.996,8.56,0.0,2.01,-1.0,,90.11,89.87,,,Visualizer
moment,24.199,8.5,0.0,2.0,-1.0,,90.04,89.9,,,Visualizer
moment,24.4,8.48,0.0,2.0,-1.0,,90.01,89.83,,,Visualizer
moment,24.599,8.49,0.0,2.01,-1.0,,90.11,89.8,,,Visualizer
moment,24.797,8.45,0.0,1.99,-1.0,,90.04,89.77,,,Visualizer
moment,25.046,8.45,0.0,2.0,-1.0,,90.01,89.8,,,Visualizer
moment,25.249,8.36,0.0,2.02,-1.0,,89.81,89.8,,,Visualizer
moment,25.446,8.39,0.0,1.96,-1.0,,89.81,89.7,,,Visualizer
moment,25.65,8.31,0.0,1.95,-1.0,,89.64,89.74,,,Visualizer
moment,25.847,8.27,0.0,1.99,-1.0,,89.68,89.76,,,Visualizer
moment,26.049,8.32,0.0,2.01,-1.0,,89.51,89.64,,,Visualizer
moment,26.301,8.29,0.0,2.02,-1.0,,89.48,89.66,,,Visualizer
