information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! NZ,text
meta,,,,,,,,,Date,2024-03-21T14:02:12Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,S&W,text
meta,,,,,,,,,Beans,Colombia Rainbow EA Decaf Natural,text
meta,,,,,,,,,Description,wet filter,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,9,text
meta,,,,,,,,,Weight,42.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3c65a6c3-aa2c-40c9-aa61-1a14d4d2cb6f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,189.5,189.5,,,Visualizer
moment,0.053,0.17,0.0,2.61,0.0,,188.3,161.31,,,Visualizer
moment,0.197,0.16,0.0,4.1,0.0,,188.07,161.47,,,Visualizer
moment,0.424,0.22,0.0,5.27,0.0,,186.2,161.43,,,Visualizer
moment,0.648,0.28,0.0,6.21,0.0,,185.44,161.91,,,Visualizer
moment,0.918,0.51,0.0,6.95,0.0,,185.26,163.21,,,Visualizer
moment,1.054,0.71,0.0,7.45,0.0,,185.49,165.18,,,Visualizer
moment,1.279,0.7,0.0,7.83,0.0,,186.2,167.74,,,Visualizer
moment,1.459,0.74,0.0,8.13,0.0,,187.31,170.19,,,Visualizer
moment,1.683,0.77,0.0,8.35,0.0,,188.19,172.31,,,Visualizer
moment,1.863,0.81,0.0,8.55,0.0,,189.01,174.23,,,Visualizer
moment,2.089,0.83,0.0,8.73,0.0,,189.54,176.06,,,Visualizer
moment,2.313,0.88,0.0,8.81,0.0,,190.25,177.81,,,Visualizer
moment,2.495,0.93,0.0,8.89,0.0,,190.49,179.38,,,Visualizer
moment,2.763,0.95,0.0,8.93,0.0,,190.67,180.71,,,Visualizer
moment,2.99,0.97,0.0,8.95,0.0,,190.91,181.97,,,Visualizer
moment,3.124,1.04,0.0,9.01,0.0,,190.96,183.12,,,Visualizer
moment,3.348,1.12,0.0,9.0,0.0,,191.03,184.11,,,Visualizer
moment,3.529,1.22,0.0,9.0,0.0,,190.96,184.83,,,Visualizer
moment,3.754,1.38,0.0,8.97,0.0,,190.91,185.48,,,Visualizer
moment,3.979,1.61,0.0,8.94,0.0,,190.84,186.04,,,Visualizer
moment,4.162,1.91,0.0,8.83,0.0,,190.79,186.57,,,Visualizer
moment,4.383,2.23,0.6,8.74,0.15,,190.61,186.9,,,Visualizer
moment,4.609,2.71,0.6,8.59,0.15,,190.55,187.26,,,Visualizer
moment,4.789,3.27,1.3,8.4,0.33,,190.61,187.39,,,Visualizer
moment,5.014,3.84,2.4,8.13,0.6,,190.49,187.61,,,Visualizer
moment,5.193,4.48,2.8,7.63,0.7,,190.25,187.84,,,Visualizer
moment,5.422,4.98,3.7,6.99,0.93,,190.37,188.12,,,Visualizer
moment,5.644,5.32,4.4,6.09,1.1,,190.13,188.33,,,Visualizer
moment,5.824,5.3,4.8,5.11,1.2,,190.08,188.32,,,Visualizer
moment,6.049,4.88,5.3,4.12,1.33,,189.9,188.59,,,Visualizer
moment,6.274,4.3,5.6,3.4,1.4,,189.84,188.69,,,Visualizer
moment,6.453,3.9,6.2,2.68,1.55,,189.66,188.66,,,Visualizer
moment,6.68,3.39,6.5,2.08,1.63,,189.49,188.61,,,Visualizer
moment,6.904,2.94,6.7,1.62,1.68,,189.37,188.72,,,Visualizer
moment,7.083,2.6,7.0,1.26,1.75,,189.49,188.72,,,Visualizer
moment,7.311,2.33,7.4,0.98,1.85,,189.25,188.62,,,Visualizer
moment,7.489,2.14,7.9,0.99,1.98,,189.25,188.57,,,Visualizer
moment,7.713,2.18,8.2,1.28,2.05,,189.07,188.69,,,Visualizer
moment,7.94,2.39,8.5,1.82,2.13,,188.72,188.54,,,Visualizer
moment,8.121,2.77,8.8,2.28,2.2,,188.02,188.41,,,Visualizer
moment,8.344,3.2,9.4,2.71,2.2,,186.6,188.42,,,Visualizer
moment,8.57,3.63,9.4,2.8,2.2,,185.14,188.37,,,Visualizer
moment,8.748,3.82,10.2,2.87,2.23,,184.04,188.45,,,Visualizer
moment,8.973,4.04,10.4,2.9,2.15,,183.39,188.45,,,Visualizer
moment,9.153,4.17,11.2,2.86,2.1,,182.99,188.3,,,Visualizer
moment,9.379,4.23,11.8,2.87,2.07,,182.52,188.18,,,Visualizer
moment,9.604,4.29,12.4,2.81,2.1,,182.81,187.98,,,Visualizer
moment,9.873,4.27,13.0,2.81,2.13,,182.69,188.02,,,Visualizer
moment,10.009,4.24,13.3,2.95,2.13,,183.16,187.77,,,Visualizer
moment,10.234,4.39,13.6,3.02,2.1,,183.28,187.35,,,Visualizer
moment,10.414,4.43,14.6,3.1,2.2,,183.45,187.0,,,Visualizer
moment,10.639,4.46,15.3,3.15,2.28,,183.51,186.84,,,Visualizer
moment,10.817,4.47,16.3,3.17,2.4,,183.28,186.55,,,Visualizer
moment,11.043,4.43,16.3,3.18,2.4,,182.29,186.37,,,Visualizer
moment,11.271,4.46,17.0,3.19,2.45,,181.3,186.09,,,Visualizer
moment,11.448,4.43,18.0,3.24,2.6,,180.2,186.11,,,Visualizer
moment,11.72,4.46,19.1,3.19,2.75,,179.1,186.07,,,Visualizer
moment,11.898,4.39,19.9,3.19,2.88,,178.0,185.91,,,Visualizer
moment,12.078,4.4,20.2,3.22,2.92,,177.14,185.89,,,Visualizer
moment,12.304,4.41,21.3,3.16,3.07,,176.56,185.81,,,Visualizer
moment,12.529,4.35,21.7,3.13,3.12,,176.11,185.47,,,Visualizer
moment,12.709,4.34,22.4,3.16,3.18,,175.7,185.18,,,Visualizer
moment,12.933,4.35,22.8,3.13,3.22,,175.41,184.94,,,Visualizer
moment,13.112,4.39,23.7,3.17,3.25,,175.24,184.63,,,Visualizer
moment,13.344,4.36,24.7,3.2,3.3,,175.18,184.31,,,Visualizer
moment,13.564,4.38,25.1,3.18,3.32,,174.9,183.97,,,Visualizer
moment,13.744,4.38,25.4,3.17,3.32,,175.01,183.48,,,Visualizer
moment,13.968,4.38,26.9,3.18,3.4,,174.84,183.22,,,Visualizer
moment,14.194,4.4,27.2,3.2,3.4,,174.78,183.07,,,Visualizer
moment,14.375,4.4,27.6,3.22,3.42,,174.72,182.73,,,Visualizer
moment,14.6,4.4,28.6,3.15,3.42,,174.5,182.38,,,Visualizer
moment,14.779,4.38,29.6,3.17,3.4,,174.55,182.27,,,Visualizer
moment,15.005,4.37,30.3,3.15,3.4,,174.66,182.07,,,Visualizer
moment,15.272,4.39,30.7,3.11,3.42,,174.5,181.93,,,Visualizer
moment,15.408,4.36,31.0,3.14,3.4,,174.32,181.71,,,Visualizer
moment,15.633,4.41,32.0,3.13,3.4,,174.55,181.44,,,Visualizer
moment,15.86,4.42,32.3,3.09,3.37,,174.61,181.42,,,Visualizer
moment,16.038,4.41,33.6,3.07,3.35,,174.43,181.18,,,Visualizer
moment,16.264,4.41,34.0,3.06,3.35,,174.66,181.0,,,Visualizer
moment,16.488,4.43,34.7,3.02,3.35,,175.01,181.0,,,Visualizer
moment,16.669,4.44,35.3,3.08,3.32,,174.72,180.75,,,Visualizer
moment,16.894,4.48,36.0,3.04,3.3,,174.9,180.74,,,Visualizer
moment,17.074,4.48,36.3,3.02,3.32,,174.95,180.72,,,Visualizer
moment,17.3,4.5,37.6,2.99,3.3,,175.18,180.7,,,Visualizer
moment,17.571,4.51,37.6,3.01,3.3,,174.9,180.63,,,Visualizer
moment,17.704,4.52,38.6,3.04,3.3,,174.9,180.54,,,Visualizer
moment,17.929,4.56,39.5,3.02,3.25,,174.9,180.45,,,Visualizer
moment,18.154,4.51,39.5,2.98,3.25,,174.78,180.48,,,Visualizer
moment,18.333,4.53,40.8,3.0,3.2,,174.9,180.39,,,Visualizer
moment,18.56,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.784,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.964,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.189,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.373,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.594,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.82,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.224,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.404,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.628,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.854,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.033,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.265,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.483,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.663,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.888,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.073,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.295,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.521,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.704,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.924,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.149,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.328,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.555,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.779,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.959,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.183,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.364,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.588,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.223,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.444,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.625,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.852,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.076,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.254,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.524,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.659,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.047,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.111,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.289,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.517,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.783,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.917,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.144,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.323,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.548,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.774,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.953,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.18,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.404,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.585,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.214,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.441,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.617,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.844,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.067,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.25,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.473,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.653,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.879,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.103,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.282,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.51,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.961,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.141,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.323,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.546,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.772,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.184,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.401,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.578,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.804,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.034,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.208,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.434,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.612,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.839,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.244,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.47,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.74,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.872,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.098,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.279,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.504,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.909,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.133,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.359,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.538,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.942,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.169,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.397,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.572,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.8,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.203,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.432,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.653,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.834,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.066,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.286,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.689,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.868,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.093,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.342,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
