information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Pressure / E61 espresso machine,text
meta,,,,,,,,,Date,2024-04-16T03:11:19Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-10,ISO8601 formatted date
meta,,,,,,,,,Description,"Peach,Floral",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Moses,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,45.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dd0f7df3-654a-4636-876b-b41783cb6395,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.178,0.01,0.0,3.64,0.0,,87.37,85.5,,,Visualizer
moment,0.449,0.01,0.0,4.84,0.0,,87.5,85.7,,,Visualizer
moment,0.628,0.01,0.0,5.94,0.0,,86.98,85.67,,,Visualizer
moment,0.808,0.01,0.0,6.94,0.0,,85.84,85.64,,,Visualizer
moment,1.037,0.03,0.0,7.57,0.0,,82.26,85.67,,,Visualizer
moment,1.258,0.18,0.0,8.12,0.0,,80.62,85.58,,,Visualizer
moment,1.439,0.3,0.0,8.47,0.0,,80.66,85.74,,,Visualizer
moment,1.619,0.61,0.0,8.67,0.0,,80.95,85.71,,,Visualizer
moment,1.888,0.87,0.0,8.84,0.0,,81.52,85.43,,,Visualizer
moment,2.068,1.12,0.0,8.9,0.0,,82.52,85.2,,,Visualizer
moment,2.248,1.33,0.0,8.91,0.0,,83.64,85.14,,,Visualizer
moment,2.473,1.4,0.0,8.84,0.0,,85.06,85.18,,,Visualizer
moment,2.743,1.44,0.0,8.76,0.0,,86.03,85.47,,,Visualizer
moment,2.878,1.41,0.0,8.64,0.0,,86.95,85.85,,,Visualizer
moment,3.103,1.42,0.0,8.52,0.0,,87.66,86.28,,,Visualizer
moment,3.283,1.44,0.0,8.48,0.0,,88.16,86.66,,,Visualizer
moment,3.509,1.47,0.0,8.38,0.0,,88.42,87.08,,,Visualizer
moment,3.733,1.51,0.0,8.24,0.0,,88.45,87.38,,,Visualizer
moment,3.913,1.51,0.0,8.16,0.0,,88.22,87.69,,,Visualizer
moment,4.138,1.57,0.0,8.08,0.0,,88.05,88.0,,,Visualizer
moment,4.363,1.64,0.0,8.08,0.0,,87.76,88.15,,,Visualizer
moment,4.544,1.71,0.0,8.02,0.0,,87.5,88.26,,,Visualizer
moment,4.813,1.79,0.0,7.95,0.0,,87.21,88.31,,,Visualizer
moment,4.949,1.93,0.0,7.88,0.0,,87.01,88.37,,,Visualizer
moment,5.173,2.05,0.0,7.78,0.0,,86.65,88.31,,,Visualizer
moment,5.443,2.17,0.0,7.76,0.0,,86.46,88.22,,,Visualizer
moment,5.624,2.32,0.0,7.68,0.0,,86.36,88.13,,,Visualizer
moment,5.809,2.48,0.0,7.62,0.0,,86.13,88.12,,,Visualizer
moment,6.073,2.63,0.0,7.69,0.0,,86.07,88.1,,,Visualizer
moment,6.208,2.89,0.0,7.58,0.0,,85.8,87.99,,,Visualizer
moment,6.433,3.24,0.0,7.49,0.0,,85.87,87.82,,,Visualizer
moment,6.613,3.72,0.0,7.42,0.0,,85.71,87.82,,,Visualizer
moment,6.883,4.46,0.0,7.26,0.0,,85.52,87.74,,,Visualizer
