information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-06T14:28:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-27,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Finca Tamana,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 HU,text
meta,,,,,,,,,Grinder Setting,0.75,text
meta,,,,,,,,,Weight,48.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5b169606-4524-4b44-b765-ffd1f2edba98,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.043,0.38,0.0,4.03,0.0,,84.21,81.27,,,Visualizer
moment,0.268,0.44,0.0,4.1,0.0,,83.28,81.52,,,Visualizer
moment,0.448,0.49,0.0,3.75,0.0,,82.35,81.59,,,Visualizer
moment,0.673,0.41,0.0,3.97,0.0,,82.41,81.82,,,Visualizer
moment,0.947,0.49,0.0,4.72,0.0,,82.22,82.21,,,Visualizer
moment,1.081,0.53,0.0,5.35,0.0,,82.19,82.41,,,Visualizer
moment,1.303,0.39,0.0,5.84,0.0,,81.52,82.56,,,Visualizer
moment,1.483,0.3,0.0,6.33,0.0,,80.46,82.64,,,Visualizer
moment,1.708,0.2,0.0,6.8,0.0,,78.8,82.66,,,Visualizer
moment,1.933,0.14,0.0,7.2,0.0,,77.08,82.72,,,Visualizer
moment,2.113,0.12,0.0,7.59,0.0,,75.45,82.61,,,Visualizer
moment,2.338,0.11,0.0,7.97,0.0,,73.95,82.37,,,Visualizer
moment,2.518,0.14,0.0,7.96,0.0,,72.76,82.01,,,Visualizer
moment,2.833,0.2,0.0,7.56,0.0,,71.93,81.57,,,Visualizer
moment,3.013,0.17,0.0,7.1,0.0,,71.57,81.06,,,Visualizer
moment,3.148,0.17,0.0,6.49,0.0,,71.83,80.58,,,Visualizer
moment,3.373,0.18,0.0,5.62,0.0,,72.38,80.08,,,Visualizer
moment,3.643,0.2,0.0,4.52,0.0,,73.34,79.59,,,Visualizer
moment,3.778,0.18,0.0,3.53,0.0,,74.23,79.16,,,Visualizer
moment,4.003,0.24,0.0,3.56,0.0,,74.91,78.95,,,Visualizer
moment,4.183,0.33,0.0,4.57,0.0,,75.9,78.8,,,Visualizer
moment,4.453,0.46,0.0,5.49,0.0,,77.02,78.72,,,Visualizer
moment,4.633,0.45,0.0,6.23,0.0,,77.59,78.7,,,Visualizer
moment,4.813,0.38,0.0,6.75,0.0,,77.18,78.74,,,Visualizer
moment,5.083,0.47,0.0,7.1,0.0,,75.74,78.87,,,Visualizer
moment,5.219,0.5,0.0,7.3,0.0,,74.14,79.02,,,Visualizer
moment,5.443,0.46,0.0,7.21,0.0,,73.14,79.23,,,Visualizer
moment,5.713,0.45,0.0,6.8,0.0,,72.7,79.3,,,Visualizer
moment,5.849,0.41,0.0,6.23,0.0,,72.6,79.15,,,Visualizer
moment,6.073,0.37,0.0,5.54,0.0,,72.7,78.91,,,Visualizer
moment,6.298,0.33,0.0,4.86,0.0,,72.73,78.62,,,Visualizer
moment,6.523,0.28,0.0,4.17,0.0,,72.92,78.44,,,Visualizer
moment,6.703,0.25,0.0,3.55,0.0,,73.11,78.22,,,Visualizer
moment,7.018,0.3,0.0,4.01,0.0,,73.21,78.02,,,Visualizer
moment,7.153,0.69,0.0,4.76,0.0,,73.3,77.92,,,Visualizer
moment,7.333,0.86,0.0,5.1,0.0,,73.34,77.84,,,Visualizer
moment,7.513,0.79,0.0,5.06,0.0,,73.43,77.77,,,Visualizer
moment,7.828,0.74,0.0,4.73,0.0,,73.3,77.73,,,Visualizer
moment,7.963,0.68,0.0,4.22,0.0,,73.43,77.72,,,Visualizer
moment,8.143,0.62,0.0,3.47,0.0,,73.5,77.71,,,Visualizer
moment,8.368,0.59,0.0,3.6,0.0,,73.43,77.71,,,Visualizer
moment,8.638,0.93,0.0,4.24,0.0,,73.53,77.73,,,Visualizer
moment,8.773,1.23,0.0,4.91,0.0,,73.27,77.73,,,Visualizer
moment,9.088,1.34,0.0,4.87,0.0,,73.08,77.7,,,Visualizer
moment,9.178,1.28,0.0,4.41,0.0,,72.79,77.72,,,Visualizer
moment,9.403,1.14,0.3,3.58,0.31,,72.79,77.65,,,Visualizer
moment,9.628,1.03,0.74,3.22,0.78,,72.66,77.63,,,Visualizer
moment,9.808,1.28,0.98,3.63,1.03,,72.6,77.52,,,Visualizer
moment,10.082,1.67,1.47,4.18,1.54,,72.44,77.52,,,Visualizer
moment,10.258,1.97,2.11,4.36,2.21,,72.21,77.5,,,Visualizer
moment,10.438,2.0,2.48,4.02,1.8,,72.18,77.42,,,Visualizer
moment,10.708,1.78,3.37,3.37,2.51,,72.15,77.34,,,Visualizer
moment,10.888,1.66,3.54,3.3,2.36,,72.09,77.29,,,Visualizer
moment,11.068,1.93,4.26,3.61,2.74,,72.15,77.19,,,Visualizer
moment,11.343,2.3,4.83,3.92,2.58,,71.99,77.15,,,Visualizer
moment,11.518,2.55,5.08,4.08,2.63,,71.96,77.11,,,Visualizer
moment,11.698,2.58,6.33,3.83,3.1,,71.83,77.01,,,Visualizer
moment,11.923,2.27,6.52,3.5,2.85,,71.93,76.95,,,Visualizer
moment,12.148,2.19,7.62,3.6,3.38,,71.8,76.89,,,Visualizer
moment,12.328,2.42,8.17,3.83,3.5,,71.89,76.83,,,Visualizer
moment,12.508,2.55,9.2,4.08,3.79,,71.86,76.72,,,Visualizer
moment,12.733,2.62,9.64,4.05,3.47,,71.76,76.64,,,Visualizer
moment,13.003,2.35,11.03,3.73,4.01,,71.83,76.55,,,Visualizer
moment,13.138,2.06,11.96,3.66,4.55,,71.83,76.51,,,Visualizer
moment,13.363,2.13,12.77,3.87,4.37,,71.83,76.5,,,Visualizer
moment,13.595,2.24,13.94,4.25,4.51,,71.7,76.4,,,Visualizer
