information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1 2,text
meta,,,,,,,,,Date,2024-04-19T04:01:31Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Rösterei Timm,text
meta,,,,,,,,,Beans,Bon Aparte,text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Operator,Oliver,text
meta,,,,,,,,,Grinder Brand,Eureka Single Dose,text
meta,,,,,,,,,Grinder Model,Eureka Single Dose,text
meta,,,,,,,,,Grinder Setting,2.1,text
meta,,,,,,,,,Weight,131.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/89d64a57-afbf-4f78-a93c-d41b3836d211,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.299,2.05,0.0,3.71,0.0,,88.51,71.78,,,Visualizer
moment,0.524,2.12,0.0,3.76,0.0,,85.93,72.04,,,Visualizer
moment,0.786,2.05,0.0,3.79,0.0,,86.94,72.13,,,Visualizer
moment,1.053,1.95,0.0,3.84,0.0,,88.38,72.28,,,Visualizer
moment,1.274,1.88,0.0,3.87,0.0,,89.79,73.81,,,Visualizer
moment,1.536,1.93,0.0,3.95,0.0,,91.15,76.18,,,Visualizer
moment,1.799,1.92,-0.1,3.94,-0.1,,92.08,78.89,,,Visualizer
moment,2.024,1.7,-0.2,3.96,-0.19,,92.86,81.72,,,Visualizer
moment,2.286,1.68,-0.2,3.94,-0.19,,93.43,84.05,,,Visualizer
moment,2.549,1.74,-0.2,3.96,-0.19,,93.83,85.93,,,Visualizer
moment,2.774,1.67,-0.2,3.96,-0.1,,94.14,87.29,,,Visualizer
moment,3.036,1.61,-0.2,3.96,0.0,,94.44,88.18,,,Visualizer
moment,3.3,1.56,-0.2,3.96,0.0,,94.55,88.86,,,Visualizer
moment,3.524,1.56,-0.2,3.96,0.0,,94.61,89.53,,,Visualizer
moment,3.786,1.58,-0.2,3.95,0.0,,94.68,90.14,,,Visualizer
moment,4.05,1.61,-0.2,3.98,0.0,,94.65,90.62,,,Visualizer
moment,4.274,1.66,-0.2,3.98,0.0,,94.51,91.04,,,Visualizer
moment,4.536,1.77,-0.2,3.96,0.0,,94.48,91.49,,,Visualizer
moment,4.799,1.83,-0.2,3.97,0.0,,94.38,91.91,,,Visualizer
moment,5.024,1.89,-0.2,3.95,0.0,,94.27,92.22,,,Visualizer
moment,5.286,1.98,-0.3,3.92,-0.1,,94.14,92.51,,,Visualizer
moment,5.552,2.04,-0.3,3.86,-0.1,,93.87,92.91,,,Visualizer
moment,5.774,2.15,0.0,3.84,0.19,,93.83,93.24,,,Visualizer
moment,6.036,2.27,0.8,3.76,0.97,,93.56,93.34,,,Visualizer
moment,6.299,2.35,1.4,3.7,1.64,,93.53,93.46,,,Visualizer
moment,6.524,2.46,2.3,3.64,2.51,,93.36,93.65,,,Visualizer
moment,6.786,2.47,2.9,3.56,2.8,,93.23,93.73,,,Visualizer
moment,7.049,2.47,4.9,3.47,4.55,,93.05,93.82,,,Visualizer
moment,7.274,2.48,5.2,3.4,3.67,,92.96,93.9,,,Visualizer
moment,7.536,2.51,7.3,3.33,5.42,,92.99,93.87,,,Visualizer
moment,7.799,2.46,7.5,3.21,4.74,,92.75,93.92,,,Visualizer
moment,8.024,2.41,8.7,3.14,3.67,,92.82,93.96,,,Visualizer
moment,8.286,2.44,9.1,3.03,3.96,,92.75,93.98,,,Visualizer
moment,8.55,2.4,10.8,2.94,3.38,,92.69,93.96,,,Visualizer
moment,8.774,2.39,11.5,2.86,3.87,,92.69,93.97,,,Visualizer
moment,9.036,2.34,12.1,2.76,3.77,,92.62,94.03,,,Visualizer
moment,9.299,2.32,14.2,2.67,4.93,,92.52,94.06,,,Visualizer
moment,9.524,2.29,14.6,2.56,4.06,,92.59,94.12,,,Visualizer
moment,9.786,2.23,15.4,2.48,3.77,,92.59,94.09,,,Visualizer
moment,10.05,2.18,16.1,2.38,3.87,,92.55,94.05,,,Visualizer
moment,10.274,2.15,17.1,2.29,2.8,,92.55,94.06,,,Visualizer
moment,10.536,2.12,17.6,2.18,2.9,,92.42,94.16,,,Visualizer
moment,10.799,2.14,18.1,2.1,2.9,,92.45,94.2,,,Visualizer
moment,11.024,2.09,20.1,2.02,3.87,,92.48,94.15,,,Visualizer
moment,11.287,2.04,20.1,1.92,3.48,,92.52,94.2,,,Visualizer
moment,11.549,2.0,20.3,1.84,2.9,,92.45,94.18,,,Visualizer
moment,11.774,1.92,21.2,1.72,3.0,,92.48,94.15,,,Visualizer
moment,12.036,1.87,21.8,1.64,3.48,,92.38,94.16,,,Visualizer
moment,12.299,1.83,22.7,1.56,2.51,,92.42,94.09,,,Visualizer
moment,12.524,1.84,23.2,1.53,2.8,,92.42,94.19,,,Visualizer
moment,12.787,1.75,23.5,1.41,2.51,,92.45,94.18,,,Visualizer
moment,13.049,1.7,24.1,1.21,2.22,,92.38,94.13,,,Visualizer
moment,13.274,1.53,24.2,1.02,1.74,,92.42,94.1,,,Visualizer
moment,13.536,1.33,24.8,0.8,1.55,,92.38,94.01,,,Visualizer
moment,13.799,1.2,25.1,0.71,1.55,,92.45,93.98,,,Visualizer
moment,14.024,1.11,25.5,0.57,1.35,,92.35,94.05,,,Visualizer
moment,14.286,1.06,25.8,0.53,1.55,,92.38,93.99,,,Visualizer
moment,14.549,1.12,26.1,0.46,1.45,,92.48,93.97,,,Visualizer
moment,14.774,1.07,26.7,0.36,1.55,,92.45,93.91,,,Visualizer
moment,15.036,0.97,26.9,0.28,1.45,,92.48,93.84,,,Visualizer
moment,15.299,0.86,27.1,0.22,1.35,,92.29,93.79,,,Visualizer
moment,15.524,0.8,27.4,0.26,1.26,,92.42,93.75,,,Visualizer
moment,15.786,0.75,27.5,0.22,0.87,,92.29,93.63,,,Visualizer
moment,16.049,0.66,27.7,0.17,0.77,,92.29,93.48,,,Visualizer
moment,16.274,0.63,27.8,0.13,0.68,,92.29,93.45,,,Visualizer
moment,16.536,0.6,27.9,0.1,0.58,,92.38,93.43,,,Visualizer
moment,16.799,0.61,28.1,0.2,0.58,,92.32,93.37,,,Visualizer
moment,17.024,0.57,28.4,0.17,0.68,,92.32,93.41,,,Visualizer
moment,17.286,0.56,28.6,0.13,0.77,,92.25,93.41,,,Visualizer
moment,17.549,0.58,28.7,0.1,0.77,,92.15,93.27,,,Visualizer
moment,17.774,0.58,28.9,0.08,0.77,,92.22,93.16,,,Visualizer
moment,18.036,0.51,29.0,0.06,0.58,,92.15,93.18,,,Visualizer
moment,18.299,0.51,29.1,0.17,0.48,,92.15,93.12,,,Visualizer
moment,18.524,0.54,29.3,0.14,0.58,,92.02,93.08,,,Visualizer
moment,18.786,0.57,29.4,0.11,0.58,,92.05,93.06,,,Visualizer
moment,19.049,0.53,29.5,0.09,0.48,,91.88,93.11,,,Visualizer
moment,19.273,0.5,29.6,0.07,0.48,,91.78,93.04,,,Visualizer
moment,19.537,0.52,29.7,0.17,0.48,,91.78,93.0,,,Visualizer
moment,19.802,0.48,29.9,0.15,0.48,,91.52,92.95,,,Visualizer
moment,20.024,0.42,29.9,0.12,0.48,,91.38,92.89,,,Visualizer
moment,20.286,0.45,30.0,0.09,0.39,,91.18,92.87,,,Visualizer
moment,20.549,0.44,30.0,0.07,0.29,,90.85,92.9,,,Visualizer
moment,20.774,0.42,30.2,0.18,0.29,,90.29,92.86,,,Visualizer
moment,21.036,0.43,30.2,0.15,0.29,,89.79,92.9,,,Visualizer
moment,21.299,0.43,30.3,0.15,0.29,,89.33,92.88,,,Visualizer
moment,21.524,0.43,30.4,0.19,0.39,,89.0,92.95,,,Visualizer
moment,21.786,0.46,30.5,0.15,0.39,,88.71,92.95,,,Visualizer
moment,22.049,0.56,30.6,0.12,0.39,,88.31,93.02,,,Visualizer
moment,22.274,0.62,30.7,0.09,0.39,,87.95,93.01,,,Visualizer
moment,22.536,0.64,30.8,0.07,0.39,,87.53,93.06,,,Visualizer
moment,22.799,0.8,31.0,0.17,0.48,,87.36,93.07,,,Visualizer
moment,23.024,0.77,31.1,0.15,0.48,,87.27,92.98,,,Visualizer
moment,23.286,0.69,31.3,0.12,0.58,,87.11,93.02,,,Visualizer
moment,23.549,0.65,31.5,0.09,0.68,,86.97,93.09,,,Visualizer
moment,23.773,0.59,31.6,0.07,0.68,,87.07,93.03,,,Visualizer
moment,24.037,0.56,31.8,0.06,0.68,,87.01,93.02,,,Visualizer
moment,24.3,0.55,31.9,0.2,0.58,,86.91,92.99,,,Visualizer
moment,24.524,0.54,32.0,0.24,0.48,,87.11,92.99,,,Visualizer
moment,24.786,0.49,32.0,0.2,0.39,,87.11,93.06,,,Visualizer
moment,25.049,0.44,32.1,0.15,0.39,,87.23,92.99,,,Visualizer
moment,25.274,0.46,32.3,0.12,0.39,,87.33,92.94,,,Visualizer
moment,25.536,0.49,32.4,0.09,0.39,,87.3,92.94,,,Visualizer
moment,25.799,0.5,32.6,0.07,0.58,,87.5,92.97,,,Visualizer
moment,26.024,0.47,32.8,0.06,0.68,,87.5,92.85,,,Visualizer
moment,26.287,0.45,32.9,0.09,0.68,,87.72,92.86,,,Visualizer
moment,26.512,0.46,33.1,0.26,0.68,,87.76,92.82,,,Visualizer
moment,26.774,0.45,33.4,0.21,0.77,,87.86,92.8,,,Visualizer
moment,27.036,0.44,33.6,0.17,0.87,,87.89,92.78,,,Visualizer
moment,27.299,0.4,33.8,0.13,0.87,,87.98,92.69,,,Visualizer
