information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2.,text
meta,,,,,,,,,Date,2024-03-28T07:30:08Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Maker,text
meta,,,,,,,,,Beans,Decaf,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,0.2,text
meta,,,,,,,,,Weight,35.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3988431b-98df-428b-98ac-a221cf1b7b69,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.289,0.03,0.0,3.01,0.0,,90.07,74.59,,,Visualizer
moment,0.527,0.05,0.0,2.42,0.0,,89.44,74.76,,,Visualizer
moment,0.776,0.12,0.0,1.89,0.0,,84.96,74.72,,,Visualizer
moment,1.019,0.15,0.0,1.47,0.0,,82.74,74.72,,,Visualizer
moment,1.265,0.24,0.0,1.14,0.0,,82.29,74.86,,,Visualizer
moment,1.505,0.3,0.0,0.89,0.0,,82.67,75.37,,,Visualizer
moment,1.8,0.18,0.0,0.69,0.0,,83.12,76.21,,,Visualizer
moment,2.039,0.19,0.0,0.54,0.0,,83.54,76.85,,,Visualizer
moment,2.285,0.21,0.0,0.68,0.0,,84.16,77.2,,,Visualizer
moment,2.533,0.32,0.0,2.1,0.0,,84.54,77.64,,,Visualizer
moment,2.775,0.38,0.0,3.37,0.0,,85.22,78.1,,,Visualizer
moment,3.019,0.24,0.0,4.34,0.0,,85.87,78.69,,,Visualizer
moment,3.259,0.18,0.0,5.13,0.0,,86.26,79.22,,,Visualizer
moment,3.508,0.24,0.0,5.71,0.0,,86.71,79.49,,,Visualizer
moment,3.799,0.39,0.0,6.14,0.0,,86.85,79.66,,,Visualizer
moment,4.04,0.59,0.0,6.46,-0.07,,86.49,79.97,,,Visualizer
moment,4.294,0.62,0.0,6.73,0.0,,85.87,80.58,,,Visualizer
moment,4.528,0.57,0.0,6.95,0.0,,85.61,81.25,,,Visualizer
moment,4.774,0.63,0.0,7.07,0.0,,85.84,81.89,,,Visualizer
moment,5.015,0.76,0.0,7.17,0.0,,85.97,82.43,,,Visualizer
moment,5.262,0.83,0.0,7.23,0.0,,86.39,83.01,,,Visualizer
moment,5.507,0.91,0.0,7.23,0.0,,86.98,83.51,,,Visualizer
moment,5.798,0.94,0.0,7.2,0.0,,87.4,84.06,,,Visualizer
moment,6.039,1.01,0.0,7.17,0.0,,87.79,84.51,,,Visualizer
moment,6.284,1.09,0.0,7.16,0.0,,88.25,84.91,,,Visualizer
moment,6.529,1.24,0.0,7.14,0.0,,88.32,85.41,,,Visualizer
