information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-11T03:58:08Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-05-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,John,text
meta,,,,,,,,,Beans,Brazilian,text
meta,,,,,,,,,Roast Color,medium-light,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,31.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9438b31b-522d-4c8a-90d5-6e65475aa57d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.314,0.69,0.0,3.68,0.0,,88.55,86.34,,,Visualizer
moment,0.539,0.71,0.0,4.26,0.0,,86.82,86.6,,,Visualizer
moment,0.809,1.1,0.0,4.99,0.0,,84.68,86.73,,,Visualizer
moment,1.034,1.49,0.0,5.5,0.0,,85.95,86.65,,,Visualizer
moment,1.304,1.43,0.0,5.86,0.0,,87.41,86.6,,,Visualizer
moment,1.529,1.49,0.0,6.08,0.0,,88.58,86.28,,,Visualizer
moment,1.754,1.44,0.0,6.28,0.0,,89.24,86.09,,,Visualizer
moment,2.114,1.39,0.0,6.42,0.0,,89.63,86.13,,,Visualizer
moment,2.249,1.32,0.0,6.58,0.0,,89.77,86.14,,,Visualizer
moment,2.564,1.31,0.0,6.67,0.0,,89.93,86.11,,,Visualizer
moment,2.788,1.37,0.0,6.73,0.0,,89.8,86.48,,,Visualizer
moment,3.06,1.44,0.0,6.76,0.0,,89.6,86.88,,,Visualizer
moment,3.284,1.56,0.0,6.77,0.0,,89.63,87.28,,,Visualizer
moment,3.554,1.69,0.0,6.75,0.0,,89.47,87.58,,,Visualizer
moment,3.778,1.84,0.0,6.75,0.0,,89.57,87.71,,,Visualizer
moment,4.004,2.09,0.0,6.71,0.0,,89.21,87.96,,,Visualizer
moment,4.274,2.41,0.0,6.67,0.0,,89.3,88.16,,,Visualizer
moment,4.499,2.73,0.0,6.59,0.0,,88.98,88.29,,,Visualizer
moment,4.814,3.1,0.0,6.36,0.0,,88.84,88.42,,,Visualizer
moment,5.039,3.49,0.0,5.8,0.0,,88.65,88.37,,,Visualizer
moment,5.308,3.66,0.0,5.14,0.0,,88.61,88.45,,,Visualizer
moment,5.624,3.67,0.0,4.38,0.0,,88.45,88.45,,,Visualizer
moment,5.759,3.64,0.0,3.74,0.0,,88.06,88.46,,,Visualizer
moment,6.03,3.58,0.0,3.06,0.0,,87.93,88.47,,,Visualizer
moment,6.254,3.4,0.0,2.52,0.0,,88.03,88.48,,,Visualizer
moment,6.524,3.34,0.0,2.09,0.0,,87.86,88.43,,,Visualizer
moment,6.749,3.33,0.0,1.84,0.0,,87.7,88.44,,,Visualizer
moment,7.064,3.36,0.0,1.45,0.0,,87.7,88.37,,,Visualizer
moment,7.289,3.1,0.0,1.23,0.0,,87.73,88.32,,,Visualizer
moment,7.559,3.07,0.0,1.07,0.0,,87.54,88.3,,,Visualizer
moment,7.784,3.07,0.0,0.94,0.0,,87.44,88.22,,,Visualizer
moment,8.054,3.08,0.0,0.8,0.0,,87.34,88.16,,,Visualizer
moment,8.279,3.09,0.0,0.74,0.0,,87.5,88.14,,,Visualizer
