information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-22T12:24:06Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,red rooster,text
meta,,,,,,,,,Beans,Bolivia,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,9.5,text
meta,,,,,,,,,Weight,33.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/31746443-71e9-49ac-93e0-9a987b325ca7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,202.1,202.1,,,Visualizer
moment,0.041,1.22,0.0,3.9,0.0,,202.66,195.48,,,Visualizer
moment,0.224,1.07,0.0,4.68,0.0,,202.3,195.68,,,Visualizer
moment,0.449,1.12,0.0,5.82,0.0,,199.86,195.75,,,Visualizer
moment,0.636,1.74,0.0,6.64,0.0,,199.32,195.89,,,Visualizer
moment,0.861,1.81,0.0,7.3,0.0,,199.92,195.97,,,Visualizer
moment,1.086,1.69,0.0,7.73,0.0,,200.83,196.09,,,Visualizer
moment,1.273,1.67,0.0,8.07,0.0,,201.8,196.39,,,Visualizer
moment,1.498,1.68,0.0,8.32,0.0,,202.6,196.6,,,Visualizer
moment,1.686,1.59,0.0,8.55,0.0,,203.15,196.99,,,Visualizer
moment,1.911,1.56,0.0,8.75,0.0,,203.65,197.43,,,Visualizer
moment,2.098,1.52,0.0,8.93,0.0,,203.83,197.76,,,Visualizer
moment,2.398,1.52,0.0,9.02,0.0,,204.08,198.11,,,Visualizer
moment,2.511,1.52,0.0,9.21,0.0,,203.89,198.69,,,Visualizer
moment,2.736,1.57,0.0,9.25,0.0,,203.77,199.05,,,Visualizer
moment,2.961,1.58,0.0,9.35,0.0,,203.77,199.32,,,Visualizer
moment,3.186,1.68,0.0,9.33,0.0,,203.34,199.59,,,Visualizer
moment,3.373,1.83,0.0,9.41,0.0,,203.15,199.84,,,Visualizer
moment,3.561,1.9,0.0,9.39,0.0,,202.85,200.07,,,Visualizer
moment,3.786,2.06,0.0,9.41,0.0,,202.97,200.31,,,Visualizer
moment,4.011,2.41,0.0,9.31,0.0,,202.6,200.39,,,Visualizer
moment,4.198,2.67,0.0,9.23,0.0,,202.48,200.36,,,Visualizer
moment,4.386,3.0,0.0,9.15,0.0,,202.36,200.55,,,Visualizer
moment,4.611,3.62,0.0,8.85,0.0,,202.36,200.64,,,Visualizer
moment,4.836,4.32,0.0,8.02,0.0,,202.23,200.67,,,Visualizer
moment,5.023,4.77,0.0,6.85,0.0,,202.11,200.78,,,Visualizer
moment,5.249,4.86,0.0,5.65,0.0,,202.17,200.83,,,Visualizer
moment,5.436,4.77,0.0,4.63,0.0,,202.11,200.75,,,Visualizer
moment,5.66,4.65,0.0,3.77,0.0,,202.17,200.8,,,Visualizer
moment,5.848,4.49,0.0,3.1,0.0,,201.99,200.87,,,Visualizer
moment,6.073,4.42,0.0,2.54,0.0,,201.87,200.7,,,Visualizer
moment,6.261,4.31,0.0,2.13,0.0,,202.05,200.79,,,Visualizer
moment,6.485,4.21,0.0,1.82,0.0,,201.57,200.95,,,Visualizer
moment,6.673,4.27,0.0,1.47,0.0,,201.57,200.91,,,Visualizer
moment,6.898,4.13,0.0,1.28,0.0,,201.69,200.89,,,Visualizer
moment,7.123,4.07,0.0,1.2,0.0,,201.62,200.7,,,Visualizer
moment,7.311,4.07,0.1,1.11,0.03,,201.38,200.69,,,Visualizer
moment,7.573,4.07,0.2,1.03,0.05,,201.19,200.81,,,Visualizer
moment,7.723,4.1,0.2,0.93,0.05,,201.14,200.8,,,Visualizer
moment,7.948,4.06,0.2,0.84,0.05,,200.95,200.77,,,Visualizer
moment,8.136,4.01,0.4,0.86,0.1,,200.89,200.66,,,Visualizer
moment,8.361,4.07,0.6,0.79,0.16,,200.71,200.71,,,Visualizer
moment,8.548,4.0,0.6,0.8,0.16,,200.71,200.67,,,Visualizer
moment,8.773,4.06,0.8,0.72,0.21,,200.34,200.59,,,Visualizer
moment,8.998,3.97,0.8,0.77,0.21,,200.29,200.61,,,Visualizer
moment,9.185,3.99,1.0,0.77,0.26,,199.98,200.69,,,Visualizer
moment,9.41,4.0,1.0,0.76,0.26,,199.8,200.58,,,Visualizer
moment,9.598,4.05,1.1,0.74,0.29,,199.49,200.48,,,Visualizer
moment,9.823,4.02,1.4,0.77,0.36,,199.44,200.61,,,Visualizer
moment,10.012,3.96,1.5,0.81,0.39,,199.25,200.6,,,Visualizer
moment,10.236,4.01,1.6,0.86,0.42,,198.83,200.6,,,Visualizer
moment,10.423,4.08,1.8,0.87,0.47,,198.77,200.45,,,Visualizer
moment,10.648,4.13,1.8,0.75,0.47,,198.23,200.41,,,Visualizer
moment,10.873,3.88,2.1,0.81,0.54,,197.99,200.55,,,Visualizer
moment,11.061,3.91,2.1,0.91,0.54,,197.92,200.46,,,Visualizer
moment,11.21,3.98,2.6,0.93,0.65,,197.38,200.48,,,Visualizer
moment,11.436,4.0,2.6,0.97,0.62,,197.38,200.42,,,Visualizer
moment,11.624,4.13,2.6,1.12,0.62,,197.14,200.41,,,Visualizer
moment,11.811,4.4,3.1,1.28,0.75,,196.6,200.33,,,Visualizer
moment,12.035,4.71,3.3,1.46,0.75,,196.12,200.24,,,Visualizer
moment,12.224,5.11,3.3,1.58,0.7,,195.76,200.36,,,Visualizer
moment,12.448,5.48,3.6,1.71,0.78,,195.53,200.41,,,Visualizer
moment,12.673,5.85,4.0,1.81,0.83,,195.17,200.38,,,Visualizer
moment,12.86,6.17,4.3,1.89,0.86,,194.7,200.45,,,Visualizer
moment,13.085,6.48,4.8,1.94,0.99,,194.63,200.35,,,Visualizer
moment,13.272,6.81,5.0,1.99,1.04,,194.63,200.34,,,Visualizer
moment,13.498,6.97,5.2,2.03,1.06,,194.34,200.25,,,Visualizer
moment,13.723,7.22,5.9,2.04,1.17,,194.7,200.04,,,Visualizer
moment,13.91,7.47,6.1,2.08,1.19,,194.99,200.02,,,Visualizer
moment,14.101,7.64,6.4,2.08,1.27,,194.99,200.05,,,Visualizer
moment,14.323,7.65,7.0,2.1,1.35,,195.41,200.01,,,Visualizer
moment,14.548,7.72,7.4,2.12,1.45,,196.07,199.97,,,Visualizer
moment,14.736,7.75,8.2,2.11,1.58,,196.72,199.72,,,Visualizer
moment,14.96,7.67,8.4,2.13,1.63,,197.33,199.76,,,Visualizer
moment,15.148,7.52,8.8,2.13,1.61,,197.87,199.74,,,Visualizer
moment,15.373,7.38,9.1,2.16,1.69,,198.53,199.73,,,Visualizer
moment,15.56,7.34,9.9,2.17,1.89,,199.13,199.62,,,Visualizer
moment,15.785,7.28,11.1,2.21,2.08,,199.98,199.6,,,Visualizer
moment,15.973,7.21,11.2,2.23,2.05,,200.47,199.52,,,Visualizer
moment,16.198,7.08,11.7,2.22,2.13,,201.5,199.44,,,Visualizer
moment,16.423,6.98,12.6,2.2,2.28,,202.17,199.42,,,Visualizer
moment,16.61,6.92,12.8,2.22,2.28,,202.79,199.49,,,Visualizer
moment,16.835,6.77,13.6,2.23,2.39,,203.77,199.43,,,Visualizer
moment,17.023,6.61,14.2,2.19,2.44,,204.33,199.31,,,Visualizer
moment,17.248,6.46,14.4,2.23,2.44,,204.95,199.42,,,Visualizer
moment,17.435,6.31,15.5,2.23,2.54,,205.63,199.54,,,Visualizer
moment,17.66,6.26,15.8,2.22,2.57,,206.13,199.58,,,Visualizer
moment,17.848,6.1,16.4,2.2,2.62,,206.68,199.52,,,Visualizer
moment,18.073,5.85,17.2,2.21,2.7,,207.25,199.66,,,Visualizer
moment,18.298,5.71,17.5,2.23,2.72,,207.56,199.82,,,Visualizer
moment,18.486,5.42,18.1,2.24,2.7,,207.69,199.74,,,Visualizer
moment,18.748,5.22,18.8,2.2,2.75,,208.01,199.76,,,Visualizer
moment,18.898,4.93,19.3,2.26,2.78,,208.19,199.89,,,Visualizer
moment,19.123,4.76,19.9,2.27,2.72,,208.25,199.93,,,Visualizer
moment,19.31,4.63,20.0,2.22,2.7,,208.44,199.97,,,Visualizer
moment,19.535,4.44,19.4,2.28,2.34,,208.01,200.02,,,Visualizer
moment,19.76,4.29,21.6,2.26,2.72,,208.01,200.1,,,Visualizer
moment,19.948,4.06,21.8,2.2,2.75,,208.01,200.26,,,Visualizer
moment,20.173,3.89,22.6,2.26,2.75,,207.88,200.33,,,Visualizer
moment,20.36,3.8,23.1,2.22,2.72,,207.82,200.33,,,Visualizer
moment,20.585,3.56,24.0,2.26,2.78,,208.19,200.34,,,Visualizer
moment,20.773,3.38,24.4,2.28,2.75,,207.94,200.48,,,Visualizer
moment,20.998,3.3,24.7,2.22,2.72,,207.69,200.52,,,Visualizer
moment,21.185,3.25,25.3,2.2,2.7,,208.01,200.56,,,Visualizer
moment,21.448,3.15,25.8,2.25,2.67,,207.82,200.65,,,Visualizer
moment,21.598,3.09,26.1,2.24,2.67,,208.19,200.76,,,Visualizer
moment,21.828,3.02,26.8,2.23,2.62,,207.94,200.82,,,Visualizer
moment,22.048,2.98,27.4,2.19,2.65,,208.07,200.88,,,Visualizer
moment,22.235,2.94,31.3,2.23,3.42,,207.94,200.84,,,Visualizer
moment,22.46,2.79,26.6,2.26,2.1,,208.13,200.8,,,Visualizer
moment,22.648,2.75,23.5,2.26,1.22,,208.01,200.9,,,Visualizer
moment,22.873,2.8,29.0,2.24,2.44,,208.25,200.98,,,Visualizer
moment,23.098,2.76,29.8,2.21,2.57,,208.01,200.95,,,Visualizer
moment,23.285,2.65,33.4,2.25,3.68,,208.19,200.92,,,Visualizer
