information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina手動槓桿機 daap adj,text
meta,,,,,,,,,Date,2024-04-24T06:17:39Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.1,text
meta,,,,,,,,,Weight,35.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0988ab89-fb03-43e1-a2c7-0e201e4f944b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.278,0.01,0.0,2.96,0.0,,87.51,86.02,,,Visualizer
moment,0.496,0.0,0.0,3.86,0.0,,87.61,86.19,,,Visualizer
moment,0.766,0.0,0.0,4.94,0.0,,87.44,86.24,,,Visualizer
moment,0.835,0.0,0.0,5.55,0.0,,86.98,86.22,,,Visualizer
moment,0.883,0.0,0.0,5.64,0.0,,87.15,86.21,,,Visualizer
moment,1.037,0.01,0.0,5.93,0.0,,86.62,86.19,,,Visualizer
moment,1.261,0.05,0.0,6.2,0.0,,85.85,86.17,,,Visualizer
moment,1.533,0.31,0.0,6.68,0.0,,84.32,86.2,,,Visualizer
moment,1.756,0.59,0.0,6.93,0.0,,83.26,86.23,,,Visualizer
moment,2.035,0.71,0.0,7.12,0.0,,83.1,86.22,,,Visualizer
moment,2.257,0.78,0.0,7.35,0.0,,83.52,86.13,,,Visualizer
moment,2.494,0.91,0.0,7.43,0.0,,83.91,85.97,,,Visualizer
moment,2.522,0.93,0.0,7.47,0.0,,84.32,85.8,,,Visualizer
moment,2.747,0.93,0.0,7.48,0.0,,84.29,85.8,,,Visualizer
moment,3.023,0.92,0.0,7.62,0.0,,85.13,85.83,,,Visualizer
moment,3.239,0.96,0.0,7.62,0.0,,85.39,85.82,,,Visualizer
moment,3.513,1.0,0.0,7.63,0.0,,85.81,85.84,,,Visualizer
moment,3.779,0.99,0.0,7.69,0.0,,86.2,85.96,,,Visualizer
moment,4.006,1.03,0.0,7.7,0.0,,86.56,86.06,,,Visualizer
moment,4.281,1.14,0.0,7.55,0.0,,87.02,86.21,,,Visualizer
moment,4.502,1.17,0.0,7.37,0.0,,87.54,86.32,,,Visualizer
moment,4.566,1.17,0.0,7.22,0.0,,87.77,86.49,,,Visualizer
moment,4.777,1.17,0.0,7.21,0.0,,87.64,86.49,,,Visualizer
moment,5.001,1.29,0.0,6.87,0.0,,87.93,86.51,,,Visualizer
moment,5.267,1.32,0.0,6.42,0.0,,88.0,86.42,,,Visualizer
moment,5.537,1.17,0.0,5.38,0.0,,88.2,86.77,,,Visualizer
moment,5.761,0.95,0.0,4.56,0.0,,88.26,86.95,,,Visualizer
moment,6.033,1.02,0.0,4.09,0.0,,88.39,86.97,,,Visualizer
moment,6.254,1.11,0.0,3.71,0.0,,88.39,87.03,,,Visualizer
moment,6.53,1.22,0.0,3.41,0.0,,88.39,87.15,,,Visualizer
moment,6.747,1.35,0.0,3.28,0.0,,88.46,87.26,,,Visualizer
moment,7.021,1.51,0.0,3.11,0.0,,88.62,87.25,,,Visualizer
moment,7.248,1.64,0.21,3.04,0.06,,88.69,87.32,,,Visualizer
moment,7.514,1.77,0.2,3.09,0.05,,88.65,87.4,,,Visualizer
moment,7.795,1.99,0.49,3.12,0.13,,88.82,87.46,,,Visualizer
moment,8.009,2.16,0.74,3.15,0.19,,88.75,87.47,,,Visualizer
moment,8.278,2.35,1.29,3.31,0.34,,88.59,87.5,,,Visualizer
moment,8.504,2.55,1.84,3.48,0.48,,88.49,87.53,,,Visualizer
moment,8.778,2.78,2.29,3.58,0.6,,88.23,87.55,,,Visualizer
moment,9.016,2.98,3.24,3.73,0.85,,87.96,87.56,,,Visualizer
moment,9.268,3.17,3.9,3.91,1.03,,87.9,87.63,,,Visualizer
moment,9.503,3.41,4.46,4.1,1.17,,87.44,87.66,,,Visualizer
moment,9.777,3.62,5.66,4.22,1.49,,87.34,87.62,,,Visualizer
moment,10.038,3.75,6.8,4.48,1.79,,87.15,87.61,,,Visualizer
moment,10.261,3.9,7.56,4.67,1.99,,86.92,87.67,,,Visualizer
moment,10.548,4.07,8.84,4.9,2.32,,86.76,87.63,,,Visualizer
moment,10.755,4.19,10.09,5.09,2.65,,86.59,87.68,,,Visualizer
moment,11.025,4.24,10.91,5.25,2.82,,86.43,87.61,,,Visualizer
moment,11.249,4.28,12.21,5.32,3.16,,86.23,87.52,,,Visualizer
moment,11.521,4.39,13.03,5.35,3.35,,86.11,87.42,,,Visualizer
moment,11.797,4.49,13.86,5.36,3.51,,85.85,87.43,,,Visualizer
moment,12.017,4.52,15.2,5.42,3.73,,85.55,87.37,,,Visualizer
moment,12.294,4.51,16.13,5.43,3.88,,85.33,87.33,,,Visualizer
moment,12.518,4.53,17.74,5.36,4.06,,84.91,87.31,,,Visualizer
moment,12.779,4.46,18.62,5.34,4.11,,84.65,87.25,,,Visualizer
moment,13.005,4.4,19.81,5.31,4.18,,84.16,87.11,,,Visualizer
moment,13.29,4.37,20.65,5.24,4.26,,83.97,87.0,,,Visualizer
moment,13.499,4.32,21.8,5.11,4.24,,83.71,86.99,,,Visualizer
moment,13.77,4.25,22.21,4.98,4.24,,83.58,86.86,,,Visualizer
moment,14.043,4.15,23.38,4.89,4.26,,83.68,86.8,,,Visualizer
moment,14.269,4.1,24.52,4.75,4.23,,83.49,86.69,,,Visualizer
moment,14.542,4.07,25.25,4.59,4.21,,83.42,86.62,,,Visualizer
moment,14.757,3.96,26.65,4.47,4.14,,83.52,86.51,,,Visualizer
moment,15.033,3.86,27.36,4.4,4.09,,83.45,86.36,,,Visualizer
moment,15.255,3.84,28.12,4.3,4.08,,83.55,86.3,,,Visualizer
moment,15.526,3.79,28.8,4.19,4.04,,83.68,86.21,,,Visualizer
moment,15.75,3.77,29.77,4.06,3.94,,83.75,86.12,,,Visualizer
moment,16.021,3.66,30.43,3.97,3.89,,83.75,86.06,,,Visualizer
moment,16.302,3.61,31.43,3.88,3.8,,83.81,86.05,,,Visualizer
moment,16.577,3.57,32.33,3.83,3.71,,83.94,85.98,,,Visualizer
