information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-12T15:48:56Z,ISO8601 formatted date
meta,,,,,,,,,Weight,30.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/647e70a9-2e68-4455-a171-03fe3ad5fe32,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.047,0.7,0.0,3.93,0.0,,89.96,87.1,,,Visualizer
moment,0.18,0.78,0.0,3.91,0.0,,89.99,87.26,,,Visualizer
moment,0.494,0.69,0.0,3.94,0.0,,89.46,87.49,,,Visualizer
moment,0.585,0.67,0.0,4.02,0.0,,89.43,87.43,,,Visualizer
moment,0.81,0.79,0.0,4.0,0.0,,89.93,87.49,,,Visualizer
moment,0.99,0.79,0.0,4.01,0.0,,90.59,87.62,,,Visualizer
moment,1.259,0.75,0.0,4.02,0.0,,90.99,87.69,,,Visualizer
moment,1.441,0.78,0.0,4.03,0.0,,91.46,87.77,,,Visualizer
moment,1.619,0.77,0.0,4.02,0.0,,91.93,87.88,,,Visualizer
moment,1.847,0.75,0.0,4.05,0.0,,92.33,88.02,,,Visualizer
moment,2.071,0.71,0.0,4.08,0.0,,92.6,88.18,,,Visualizer
moment,2.249,0.64,0.0,4.1,0.0,,92.8,88.29,,,Visualizer
moment,2.474,0.68,0.0,4.09,0.0,,92.87,88.44,,,Visualizer
moment,2.699,0.61,0.0,4.14,0.0,,92.73,88.63,,,Visualizer
moment,2.879,0.58,0.0,4.1,0.0,,92.7,88.87,,,Visualizer
moment,3.104,0.49,0.0,4.11,0.0,,92.16,89.03,,,Visualizer
moment,3.286,0.42,0.0,4.08,0.0,,91.66,89.23,,,Visualizer
moment,3.51,0.39,0.0,4.09,0.0,,90.92,89.41,,,Visualizer
moment,3.734,0.39,0.0,4.01,0.0,,90.09,89.53,,,Visualizer
moment,3.915,0.41,0.0,3.96,0.0,,89.39,89.67,,,Visualizer
moment,4.185,0.48,0.0,4.01,0.0,,88.5,89.76,,,Visualizer
moment,4.367,0.54,0.0,4.04,0.0,,87.78,89.73,,,Visualizer
moment,4.545,0.59,0.0,4.06,0.0,,87.39,89.76,,,Visualizer
moment,4.771,0.68,0.0,4.0,0.0,,86.93,89.73,,,Visualizer
moment,4.949,0.83,0.0,4.04,0.0,,86.93,89.62,,,Visualizer
moment,5.174,0.91,0.0,4.02,0.0,,86.87,89.45,,,Visualizer
moment,5.446,0.95,0.0,4.03,0.0,,86.96,89.36,,,Visualizer
moment,5.58,1.08,0.0,3.97,0.0,,86.96,89.31,,,Visualizer
moment,5.806,1.2,0.0,3.94,0.0,,86.84,89.19,,,Visualizer
moment,6.074,1.36,0.0,3.93,0.0,,86.84,89.01,,,Visualizer
moment,6.256,1.49,0.0,3.99,0.0,,86.93,88.98,,,Visualizer
moment,6.434,1.6,0.0,3.97,0.0,,87.09,88.95,,,Visualizer
moment,6.661,1.77,0.0,3.95,0.0,,87.09,88.81,,,Visualizer
moment,6.885,2.0,0.0,3.98,0.0,,87.13,88.75,,,Visualizer
moment,7.065,2.25,0.0,3.94,0.0,,87.23,88.67,,,Visualizer
moment,7.246,2.61,0.0,3.95,0.0,,87.29,88.64,,,Visualizer
moment,7.47,3.01,0.0,3.9,0.0,,87.36,88.67,,,Visualizer
moment,7.695,3.51,0.0,3.98,0.0,,87.49,88.58,,,Visualizer
moment,7.874,4.29,0.0,3.83,0.0,,87.52,88.54,,,Visualizer
moment,8.101,4.97,0.0,3.47,0.0,,87.42,88.5,,,Visualizer
moment,8.326,5.35,0.0,3.1,0.0,,87.46,88.47,,,Visualizer
moment,8.504,5.85,0.0,2.75,0.0,,87.42,88.48,,,Visualizer
moment,8.729,6.32,0.0,2.44,0.0,,87.26,88.47,,,Visualizer
moment,8.91,6.73,0.0,2.2,0.0,,87.23,88.41,,,Visualizer
moment,9.136,7.19,0.0,1.94,0.0,,87.13,88.44,,,Visualizer
moment,9.36,7.52,0.0,1.7,0.0,,87.23,88.47,,,Visualizer
moment,9.541,7.74,0.0,1.51,0.0,,87.06,88.5,,,Visualizer
moment,9.809,7.93,0.0,1.34,0.0,,87.06,88.42,,,Visualizer
moment,9.944,8.17,0.0,1.16,0.0,,87.09,88.38,,,Visualizer
moment,10.169,8.27,0.14,1.04,0.15,,87.13,88.39,,,Visualizer
moment,10.44,8.42,0.17,0.9,0.18,,87.06,88.39,,,Visualizer
moment,10.574,8.42,0.17,0.84,0.18,,87.0,88.38,,,Visualizer
moment,10.799,8.56,0.36,0.71,0.38,,87.0,88.34,,,Visualizer
moment,11.078,8.47,0.38,0.68,0.26,,87.09,88.28,,,Visualizer
moment,11.204,8.63,0.37,0.57,0.22,,86.87,88.24,,,Visualizer
