information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive,text
meta,,,,,,,,,Date,2024-04-11T13:40:15Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Dark,text
meta,,,,,,,,,Operator,David,text
meta,,,,,,,,,Grinder Setting,5.5,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6305b2a9-d52a-433f-97a6-a3a97f5f2082,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.98,0.0,3.91,-1.0,,89.32,85.03,,,Visualizer
moment,0.224,0.96,0.0,4.3,-1.0,,86.67,85.33,,,Visualizer
moment,0.45,1.0,0.0,4.86,-1.0,,83.69,85.43,,,Visualizer
moment,0.628,1.11,0.0,5.36,-1.0,,84.3,85.46,,,Visualizer
moment,0.901,1.27,0.0,5.89,-1.0,,85.79,85.53,,,Visualizer
moment,1.081,1.55,0.0,6.3,-1.0,,87.41,85.58,,,Visualizer
moment,1.26,1.62,0.0,6.72,-1.0,,89.09,85.78,,,Visualizer
moment,1.53,1.68,0.0,6.98,-1.0,,90.48,86.01,,,Visualizer
moment,1.709,1.7,0.0,7.24,-1.0,,91.67,86.43,,,Visualizer
moment,1.889,1.69,0.0,7.44,-1.0,,92.64,86.93,,,Visualizer
moment,2.118,1.66,0.0,7.63,-1.0,,93.49,87.51,,,Visualizer
moment,2.292,1.58,0.0,7.76,-1.0,,94.03,88.2,,,Visualizer
moment,2.52,1.5,0.0,7.87,-1.0,,94.4,88.8,,,Visualizer
moment,2.745,1.4,0.0,7.93,-1.0,,94.47,89.35,,,Visualizer
moment,2.923,1.44,0.0,7.97,-1.0,,94.44,89.88,,,Visualizer
moment,3.15,1.43,0.0,7.98,-1.0,,94.1,90.29,,,Visualizer
moment,3.377,1.45,0.0,7.98,-1.0,,93.93,90.73,,,Visualizer
moment,3.555,1.53,0.0,8.03,-1.0,,93.79,90.98,,,Visualizer
moment,3.797,1.64,0.0,8.03,-1.0,,93.69,91.18,,,Visualizer
moment,4.051,1.76,0.0,8.0,-1.0,,93.59,91.39,,,Visualizer
moment,4.183,1.92,0.0,8.03,-1.0,,93.52,91.53,,,Visualizer
moment,4.409,2.1,0.0,7.97,-1.0,,93.59,91.57,,,Visualizer
moment,4.588,2.45,0.0,7.97,-1.0,,93.55,91.7,,,Visualizer
moment,4.815,2.85,0.0,7.73,-1.0,,93.39,91.81,,,Visualizer
moment,5.04,3.3,0.0,7.18,-1.0,,93.55,91.85,,,Visualizer
moment,5.224,3.62,0.0,6.39,-1.0,,93.49,91.87,,,Visualizer
moment,5.445,3.7,0.0,5.56,-1.0,,93.12,92.01,,,Visualizer
moment,5.67,3.67,0.0,4.82,-1.0,,92.68,92.0,,,Visualizer
moment,5.849,3.7,0.0,4.07,-1.0,,92.34,91.97,,,Visualizer
moment,6.122,3.61,0.0,3.42,-1.0,,91.88,92.01,,,Visualizer
moment,6.301,3.49,0.0,2.83,-1.0,,91.44,92.02,,,Visualizer
moment,6.481,3.43,0.0,2.39,-1.0,,91.11,92.07,,,Visualizer
moment,6.705,3.4,0.0,2.09,-1.0,,90.84,91.99,,,Visualizer
moment,6.882,3.43,0.0,1.77,-1.0,,90.48,91.98,,,Visualizer
moment,7.111,3.45,0.0,1.49,-1.0,,90.28,91.99,,,Visualizer
moment,7.381,3.42,0.0,1.33,-1.0,,90.04,91.98,,,Visualizer
moment,7.56,3.44,0.0,1.14,-1.0,,89.68,91.98,,,Visualizer
moment,7.74,3.45,0.0,1.03,-1.0,,89.48,91.91,,,Visualizer
moment,7.965,3.35,0.0,0.92,-1.0,,89.32,91.97,,,Visualizer
moment,8.144,3.3,0.0,0.86,-1.0,,89.19,91.91,,,Visualizer
moment,8.369,3.47,0.0,0.84,-1.0,,89.02,91.84,,,Visualizer
moment,8.641,3.52,0.0,0.67,-1.0,,88.86,91.79,,,Visualizer
moment,8.82,3.24,0.0,0.57,-1.0,,88.63,91.85,,,Visualizer
moment,9.001,3.19,0.0,0.54,-1.0,,88.66,91.78,,,Visualizer
moment,9.225,3.25,0.0,0.57,-1.0,,88.63,91.74,,,Visualizer
moment,9.402,3.3,0.0,0.66,-1.0,,88.4,91.73,,,Visualizer
moment,9.63,3.55,0.0,0.54,-1.0,,88.14,91.64,,,Visualizer
moment,9.811,3.33,0.0,0.42,-1.0,,88.27,91.65,,,Visualizer
moment,10.039,3.09,0.0,0.45,-1.0,,88.17,91.67,,,Visualizer
moment,10.213,3.13,0.0,0.5,-1.0,,88.1,91.65,,,Visualizer
moment,10.44,3.23,0.0,0.44,-1.0,,88.07,91.58,,,Visualizer
moment,10.665,3.11,0.0,0.48,-1.0,,87.97,91.62,,,Visualizer
moment,10.845,3.14,0.0,0.57,-1.0,,87.77,91.56,,,Visualizer
moment,11.071,3.42,0.0,0.51,-1.0,,87.68,91.52,,,Visualizer
moment,11.297,3.32,0.0,0.4,-1.0,,87.41,91.48,,,Visualizer
moment,11.482,3.03,0.0,0.41,-1.0,,87.52,91.49,,,Visualizer
moment,11.701,3.03,0.0,0.43,-1.0,,87.52,91.52,,,Visualizer
moment,11.879,3.08,0.0,0.44,-1.0,,87.32,91.44,,,Visualizer
moment,12.151,3.07,0.0,0.49,-1.0,,87.19,91.53,,,Visualizer
moment,12.33,3.06,0.0,0.57,-1.0,,87.16,91.47,,,Visualizer
moment,12.509,3.2,0.0,0.55,-1.0,,86.93,91.43,,,Visualizer
moment,12.737,3.13,0.0,0.44,-1.0,,86.77,91.49,,,Visualizer
moment,12.96,2.97,0.0,0.48,-1.0,,86.57,91.54,,,Visualizer
moment,13.139,2.99,0.0,0.51,-1.0,,86.6,91.45,,,Visualizer
moment,13.365,2.97,0.0,0.55,-1.0,,86.5,91.33,,,Visualizer
moment,13.591,3.02,0.0,0.53,-1.0,,86.38,91.36,,,Visualizer
moment,13.77,3.09,0.0,0.59,-1.0,,86.18,91.34,,,Visualizer
moment,13.998,3.12,0.0,0.47,-1.0,,86.05,91.35,,,Visualizer
moment,14.22,2.85,0.0,0.51,-1.0,,85.95,91.39,,,Visualizer
moment,14.429,2.89,0.0,0.55,-1.0,,85.79,91.29,,,Visualizer
moment,14.623,2.96,0.0,0.7,-1.0,,85.89,91.29,,,Visualizer
moment,14.803,3.13,0.0,0.59,-1.0,,85.53,91.27,,,Visualizer
moment,15.073,2.88,0.0,0.57,-1.0,,85.37,91.27,,,Visualizer
moment,15.298,2.79,0.0,0.68,-1.0,,85.24,91.27,,,Visualizer
moment,15.478,3.0,0.0,0.64,-1.0,,85.04,91.25,,,Visualizer
moment,15.658,2.96,0.0,0.71,-1.0,,85.01,91.25,,,Visualizer
moment,15.837,3.1,0.0,0.89,-1.0,,84.88,91.26,,,Visualizer
moment,16.154,3.42,0.0,1.1,-1.0,,84.59,91.2,,,Visualizer
moment,16.333,3.76,0.0,1.22,-1.0,,84.33,91.23,,,Visualizer
moment,16.467,4.07,0.0,1.29,-1.0,,84.07,91.25,,,Visualizer
