information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-28T03:16:02Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Forecast,text
meta,,,,,,,,,Beans,pedal pusher espresso,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,FWO,text
meta,,,,,,,,,Grinder Brand,EG-1 Ultra,text
meta,,,,,,,,,Grinder Model,EG-1 Ultra,text
meta,,,,,,,,,Grinder Setting,9.0,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c381ca24-c26f-4917-b6f6-711ee129c127,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.175,0.02,0.0,2.5,0.0,,89.39,76.09,,,Visualizer
moment,0.445,0.02,0.0,3.63,0.0,,89.46,76.3,,,Visualizer
moment,0.626,0.02,0.0,5.17,0.0,,88.44,76.45,,,Visualizer
moment,0.805,0.02,0.0,6.41,0.0,,86.75,76.39,,,Visualizer
moment,1.133,0.02,0.0,7.27,0.0,,85.48,76.36,,,Visualizer
moment,1.21,0.02,0.0,8.04,0.0,,84.77,76.41,,,Visualizer
moment,1.434,0.02,0.0,8.52,0.0,,84.58,76.43,,,Visualizer
moment,1.659,0.04,0.0,8.88,0.0,,84.93,76.48,,,Visualizer
moment,1.839,0.13,0.0,9.26,0.0,,86.33,76.41,,,Visualizer
moment,2.065,0.34,0.0,9.41,0.0,,88.02,76.4,,,Visualizer
moment,2.29,0.55,0.0,9.49,0.0,,89.46,76.43,,,Visualizer
moment,2.56,0.69,0.0,9.56,0.0,,90.64,77.23,,,Visualizer
moment,2.694,0.72,0.0,9.61,0.0,,91.84,78.59,,,Visualizer
moment,2.877,0.78,0.0,9.59,0.0,,92.81,80.08,,,Visualizer
moment,3.1,0.82,0.0,9.59,0.0,,93.48,81.51,,,Visualizer
moment,3.371,0.82,0.0,9.41,0.0,,94.09,82.92,,,Visualizer
moment,3.514,0.78,0.0,9.19,0.0,,94.49,84.2,,,Visualizer
moment,3.819,0.76,0.0,9.03,0.0,,94.66,85.26,,,Visualizer
moment,4.0,0.74,0.0,8.87,0.0,,94.32,86.23,,,Visualizer
moment,4.135,0.73,0.0,8.87,0.0,,93.81,86.98,,,Visualizer
moment,4.363,0.73,0.0,8.87,0.0,,93.24,87.68,,,Visualizer
moment,4.54,0.76,0.0,8.83,0.0,,92.97,88.4,,,Visualizer
moment,4.809,0.81,0.0,8.85,0.0,,92.54,88.94,,,Visualizer
moment,5.035,0.86,0.0,8.83,0.0,,92.44,89.37,,,Visualizer
moment,5.169,0.91,0.0,8.77,0.0,,92.27,89.67,,,Visualizer
moment,5.439,0.99,0.0,8.68,0.0,,92.34,89.93,,,Visualizer
moment,5.626,1.07,0.0,8.68,0.0,,92.44,90.14,,,Visualizer
moment,5.8,1.17,0.0,8.66,0.0,,92.5,90.23,,,Visualizer
moment,6.07,1.26,0.0,8.64,0.0,,92.5,90.36,,,Visualizer
moment,6.294,1.39,0.0,8.52,0.0,,92.5,90.45,,,Visualizer
moment,6.43,1.53,0.4,8.49,0.11,,92.41,90.57,,,Visualizer
moment,6.657,1.7,0.5,8.37,0.14,,92.34,90.64,,,Visualizer
moment,6.88,1.9,1.3,8.22,0.35,,92.07,90.7,,,Visualizer
moment,7.06,2.14,1.7,8.09,0.46,,91.97,90.88,,,Visualizer
moment,7.379,2.4,2.0,7.91,0.55,,91.74,90.96,,,Visualizer
moment,7.464,2.72,2.8,7.61,0.76,,91.51,90.98,,,Visualizer
moment,7.689,3.02,3.2,7.11,0.87,,91.44,91.02,,,Visualizer
moment,7.914,3.29,3.5,6.34,0.96,,91.31,91.05,,,Visualizer
moment,8.184,3.44,4.0,5.54,1.09,,91.34,91.1,,,Visualizer
moment,8.32,3.5,4.4,4.74,1.2,,91.24,91.02,,,Visualizer
moment,8.544,3.47,4.5,4.02,1.23,,91.04,91.0,,,Visualizer
moment,8.74,3.43,4.9,3.43,1.34,,91.01,91.0,,,Visualizer
moment,9.004,3.37,5.4,2.88,1.47,,91.04,90.99,,,Visualizer
moment,9.13,3.27,5.6,2.5,1.53,,90.91,90.95,,,Visualizer
moment,9.356,3.2,5.8,2.24,1.58,,91.01,90.9,,,Visualizer
moment,9.628,3.16,6.2,1.98,1.69,,90.98,90.88,,,Visualizer
moment,9.759,3.1,6.5,1.76,1.77,,90.84,90.89,,,Visualizer
moment,9.99,3.08,6.6,1.63,1.8,,90.78,90.88,,,Visualizer
moment,10.261,3.03,6.8,1.6,1.86,,90.84,90.82,,,Visualizer
moment,10.389,3.02,7.3,1.49,1.91,,90.84,90.84,,,Visualizer
moment,10.615,3.01,7.4,1.53,1.91,,90.74,90.83,,,Visualizer
moment,10.795,2.99,7.8,1.49,1.77,,90.58,90.8,,,Visualizer
moment,11.064,2.98,7.9,1.54,1.75,,90.78,90.69,,,Visualizer
moment,11.244,2.98,8.4,1.58,1.75,,90.68,90.63,,,Visualizer
moment,11.424,3.0,8.7,1.58,1.69,,90.68,90.68,,,Visualizer
moment,11.694,2.99,8.8,1.58,1.64,,90.55,90.65,,,Visualizer
moment,11.886,2.98,9.3,1.64,1.58,,90.68,90.64,,,Visualizer
moment,12.055,2.97,9.6,1.69,1.58,,90.64,90.62,,,Visualizer
moment,12.279,2.98,9.9,1.7,1.53,,90.64,90.55,,,Visualizer
moment,12.506,2.97,10.2,1.76,1.56,,90.64,90.59,,,Visualizer
moment,12.684,2.98,10.5,1.76,1.53,,90.64,90.58,,,Visualizer
moment,12.909,2.98,10.7,1.8,1.56,,90.64,90.53,,,Visualizer
moment,13.138,2.99,11.0,1.87,1.53,,90.64,90.52,,,Visualizer
moment,13.315,2.98,11.6,1.86,1.58,,90.55,90.46,,,Visualizer
moment,13.541,2.97,11.9,1.91,1.58,,90.51,90.46,,,Visualizer
moment,13.719,2.98,12.3,1.97,1.64,,90.48,90.49,,,Visualizer
moment,13.989,2.99,12.6,1.97,1.64,,90.48,90.45,,,Visualizer
moment,14.124,2.98,13.1,2.01,1.66,,90.41,90.44,,,Visualizer
moment,14.349,2.97,13.4,2.06,1.69,,90.35,90.4,,,Visualizer
moment,14.619,3.01,13.7,1.98,1.72,,90.35,90.49,,,Visualizer
moment,14.808,3.0,14.4,2.02,1.8,,90.25,90.46,,,Visualizer
moment,14.979,2.98,14.5,2.09,1.8,,90.25,90.39,,,Visualizer
moment,15.249,3.0,14.9,2.09,1.83,,90.25,90.41,,,Visualizer
moment,15.384,3.01,15.3,2.04,1.85,,90.25,90.46,,,Visualizer
moment,15.609,3.01,15.6,2.07,1.85,,90.25,90.41,,,Visualizer
moment,15.811,3.0,16.0,2.1,1.88,,90.15,90.42,,,Visualizer
moment,16.06,3.0,16.4,2.09,1.88,,90.15,90.39,,,Visualizer
moment,16.239,2.99,17.0,2.09,1.94,,90.12,90.35,,,Visualizer
moment,16.571,3.0,17.2,2.11,1.96,,90.18,90.34,,,Visualizer
moment,16.644,3.01,17.9,2.12,1.96,,90.05,90.3,,,Visualizer
moment,16.869,3.0,17.9,2.13,1.96,,90.08,90.3,,,Visualizer
moment,17.049,3.01,18.3,2.17,1.99,,90.08,90.33,,,Visualizer
moment,17.326,3.03,18.9,2.14,1.99,,90.05,90.27,,,Visualizer
moment,17.499,3.02,19.3,2.06,2.02,,90.05,90.33,,,Visualizer
moment,17.724,3.02,19.6,2.08,1.99,,89.89,90.27,,,Visualizer
moment,17.904,3.01,20.0,2.1,2.02,,89.85,90.2,,,Visualizer
moment,18.129,3.04,20.3,2.13,1.99,,89.92,90.28,,,Visualizer
moment,18.325,3.13,20.7,2.37,1.99,,89.79,90.29,,,Visualizer
moment,18.534,3.46,21.0,2.81,1.99,,89.75,90.26,,,Visualizer
moment,18.759,3.97,21.4,3.24,1.99,,89.79,90.21,,,Visualizer
moment,18.953,4.67,21.8,3.63,1.99,,89.92,90.15,,,Visualizer
moment,19.164,5.44,22.3,3.87,2.02,,89.85,90.2,,,Visualizer
moment,19.354,6.22,22.8,3.87,2.04,,89.85,90.21,,,Visualizer
moment,19.583,6.89,23.2,3.74,2.07,,89.79,90.15,,,Visualizer
