information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-07T15:04:29Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2055c9a5-ff66-48a7-a05f-e81ed8fff0e8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.224,0.56,0.0,4.06,0.0,,94.64,86.5,,,Visualizer
moment,0.45,0.77,0.0,5.44,0.0,,93.52,86.63,,,Visualizer
moment,0.629,0.97,0.0,6.52,0.0,,90.1,86.59,,,Visualizer
moment,0.899,0.99,0.0,7.33,0.0,,89.14,86.57,,,Visualizer
moment,1.039,0.95,0.0,8.01,0.0,,88.97,86.62,,,Visualizer
moment,1.349,1.11,0.0,8.51,0.0,,89.27,86.67,,,Visualizer
moment,1.484,1.34,0.0,8.8,0.0,,89.77,86.79,,,Visualizer
moment,1.664,1.7,0.0,9.03,0.0,,90.39,87.01,,,Visualizer
moment,1.889,2.03,0.0,9.23,0.0,,91.2,87.53,,,Visualizer
moment,2.161,2.0,0.0,9.26,0.0,,91.63,88.3,,,Visualizer
moment,2.294,1.91,0.0,9.31,0.0,,92.13,89.06,,,Visualizer
moment,2.519,1.96,0.0,9.39,0.0,,92.88,89.83,,,Visualizer
moment,2.699,1.94,0.0,9.37,0.0,,93.42,90.54,,,Visualizer
moment,2.969,1.9,0.0,9.43,0.0,,94.1,91.23,,,Visualizer
moment,3.149,1.93,0.0,9.47,0.0,,94.71,91.92,,,Visualizer
moment,3.329,1.9,0.0,9.45,0.0,,95.33,92.52,,,Visualizer
moment,3.599,1.83,0.0,9.44,0.0,,95.85,93.04,,,Visualizer
moment,3.779,1.83,0.0,9.46,0.0,,96.33,93.52,,,Visualizer
moment,3.959,1.9,0.0,9.45,0.0,,96.82,94.04,,,Visualizer
moment,4.229,1.95,0.0,9.41,0.0,,97.13,94.41,,,Visualizer
moment,4.409,2.12,0.0,9.38,0.0,,97.16,94.77,,,Visualizer
moment,4.589,2.24,0.0,9.31,0.0,,97.52,95.01,,,Visualizer
moment,4.814,2.39,0.0,9.21,0.0,,97.48,95.28,,,Visualizer
moment,5.084,2.53,0.0,9.09,0.0,,97.55,95.55,,,Visualizer
moment,5.219,2.69,0.0,8.96,0.0,,97.45,95.77,,,Visualizer
moment,5.444,2.9,0.4,8.79,0.38,,97.41,95.8,,,Visualizer
moment,5.624,3.11,0.4,8.51,0.38,,97.3,95.94,,,Visualizer
moment,5.849,3.25,1.3,8.09,1.24,,97.3,96.02,,,Visualizer
moment,5.942,3.41,2.8,7.48,2.67,,97.27,96.11,,,Visualizer
moment,6.164,3.41,2.8,7.33,2.67,,97.16,96.13,,,Visualizer
moment,6.344,3.52,4.0,6.96,3.53,,97.03,96.17,,,Visualizer
moment,6.524,3.79,4.4,6.5,3.82,,96.99,96.18,,,Visualizer
moment,6.749,3.89,5.0,5.76,4.39,,96.85,96.2,,,Visualizer
moment,6.974,3.71,5.8,5.1,4.29,,96.64,96.24,,,Visualizer
moment,7.154,3.52,7.2,4.4,3.82,,96.54,96.18,,,Visualizer
moment,7.424,3.25,7.4,3.84,3.53,,96.37,96.21,,,Visualizer
moment,7.604,3.04,8.2,3.38,3.62,,96.26,96.22,,,Visualizer
moment,7.785,3.07,8.4,2.97,2.77,,96.26,96.17,,,Visualizer
moment,8.009,2.9,9.0,2.65,2.77,,96.19,96.12,,,Visualizer
moment,8.189,2.86,9.4,2.38,2.29,,96.05,96.06,,,Visualizer
moment,8.414,2.81,9.9,2.29,2.38,,95.95,96.01,,,Visualizer
moment,8.639,2.82,9.9,2.07,2.0,,95.78,96.0,,,Visualizer
moment,8.819,2.7,10.6,1.92,2.1,,95.64,95.98,,,Visualizer
moment,9.224,2.69,10.8,1.84,1.72,,95.57,95.9,,,Visualizer
moment,9.274,2.7,11.6,1.82,1.62,,95.5,95.83,,,Visualizer
moment,9.539,2.72,11.9,1.75,1.91,,95.29,95.8,,,Visualizer
moment,9.719,2.66,12.1,1.7,1.62,,95.16,95.71,,,Visualizer
moment,9.854,2.66,12.5,1.72,1.62,,94.95,95.7,,,Visualizer
moment,10.079,2.67,12.7,1.73,1.81,,94.85,95.66,,,Visualizer
moment,10.35,2.66,13.0,1.68,1.53,,94.85,95.63,,,Visualizer
moment,10.529,2.6,13.5,1.74,1.81,,94.78,95.65,,,Visualizer
moment,10.709,2.63,13.8,1.68,1.72,,94.71,95.66,,,Visualizer
moment,10.979,2.58,14.2,1.65,1.81,,94.51,95.56,,,Visualizer
moment,11.159,2.68,14.5,1.7,1.72,,94.54,95.53,,,Visualizer
moment,11.339,2.65,15.1,1.62,1.81,,94.44,95.54,,,Visualizer
moment,11.564,2.64,15.1,1.71,1.81,,94.4,95.43,,,Visualizer
moment,11.744,2.63,15.7,1.67,1.81,,94.27,95.43,,,Visualizer
moment,11.969,2.57,15.9,1.69,1.81,,94.3,95.43,,,Visualizer
moment,12.149,2.53,16.4,1.7,1.91,,94.4,95.37,,,Visualizer
moment,12.464,2.51,16.8,1.68,1.81,,94.47,95.41,,,Visualizer
moment,12.599,2.49,17.1,1.73,1.81,,94.57,95.39,,,Visualizer
moment,12.779,2.54,17.5,1.66,1.72,,94.57,95.32,,,Visualizer
moment,13.003,2.52,18.2,1.69,2.0,,94.54,95.31,,,Visualizer
moment,13.229,2.51,18.2,1.72,1.72,,94.68,95.29,,,Visualizer
moment,13.409,2.5,18.3,1.69,1.81,,94.71,95.29,,,Visualizer
moment,13.633,2.46,19.1,1.69,1.91,,94.85,95.26,,,Visualizer
moment,13.814,2.49,19.5,1.67,1.91,,94.88,95.2,,,Visualizer
moment,14.039,2.55,20.0,1.66,1.72,,94.98,95.17,,,Visualizer
moment,14.354,2.45,20.2,1.74,1.91,,95.02,95.11,,,Visualizer
moment,14.444,2.39,20.9,1.7,1.81,,95.09,95.15,,,Visualizer
moment,14.714,2.4,20.9,1.67,1.81,,95.23,95.08,,,Visualizer
moment,14.849,2.45,21.5,1.71,1.91,,95.36,95.12,,,Visualizer
moment,15.074,2.5,21.5,1.67,1.91,,95.43,95.02,,,Visualizer
moment,15.344,2.53,22.1,1.67,1.81,,95.5,94.98,,,Visualizer
moment,15.479,2.47,22.2,1.64,1.81,,95.5,94.99,,,Visualizer
moment,15.703,2.44,22.6,1.66,1.81,,95.71,94.99,,,Visualizer
moment,15.973,2.42,22.9,1.71,1.72,,95.85,94.99,,,Visualizer
moment,16.154,2.46,23.7,1.7,1.62,,95.91,94.91,,,Visualizer
moment,16.334,2.49,24.1,1.67,1.81,,95.88,94.94,,,Visualizer
moment,16.603,2.48,24.1,1.73,1.72,,95.88,94.92,,,Visualizer
moment,16.739,2.46,24.8,1.72,1.81,,96.09,94.93,,,Visualizer
moment,16.964,2.46,24.8,1.71,1.81,,95.95,94.94,,,Visualizer
moment,17.189,2.45,25.6,1.68,1.81,,96.12,94.95,,,Visualizer
moment,17.413,2.42,25.8,1.69,1.62,,96.19,94.88,,,Visualizer
moment,17.593,2.42,26.3,1.7,1.91,,96.37,94.9,,,Visualizer
moment,17.775,2.45,26.7,1.69,1.81,,96.37,94.89,,,Visualizer
moment,17.998,2.43,27.1,1.66,1.81,,96.37,94.88,,,Visualizer
moment,18.224,2.36,27.1,1.72,1.81,,96.5,94.9,,,Visualizer
moment,18.403,2.35,27.2,1.74,1.81,,96.5,94.83,,,Visualizer
moment,18.628,2.34,27.8,1.65,1.91,,96.61,94.86,,,Visualizer
moment,18.854,2.3,28.4,1.72,1.81,,96.57,94.9,,,Visualizer
moment,19.033,2.31,28.8,1.69,1.91,,96.68,94.89,,,Visualizer
moment,19.258,2.29,29.1,1.72,1.81,,96.82,94.89,,,Visualizer
moment,19.439,2.33,29.7,1.66,1.81,,96.78,94.89,,,Visualizer
moment,19.664,2.35,29.8,1.7,1.72,,96.92,94.93,,,Visualizer
moment,19.889,2.35,30.3,1.71,1.72,,96.85,94.89,,,Visualizer
moment,20.069,2.31,30.6,1.71,1.72,,97.06,94.91,,,Visualizer
moment,20.338,2.33,30.9,1.67,1.72,,96.99,94.91,,,Visualizer
moment,20.474,2.35,31.5,1.67,1.72,,97.06,94.94,,,Visualizer
moment,20.699,2.35,31.7,1.73,1.81,,96.99,94.93,,,Visualizer
moment,20.969,2.34,32.1,1.68,1.91,,97.2,94.88,,,Visualizer
moment,21.103,2.29,32.6,1.7,1.81,,97.13,94.91,,,Visualizer
moment,21.419,2.31,32.8,1.64,1.81,,97.3,94.93,,,Visualizer
moment,21.598,2.31,33.3,1.69,1.72,,97.23,94.89,,,Visualizer
moment,21.779,2.32,33.6,1.7,1.81,,97.45,94.93,,,Visualizer
moment,22.004,2.31,33.9,1.72,1.72,,97.45,94.97,,,Visualizer
moment,22.139,2.26,34.2,1.68,1.81,,97.45,94.96,,,Visualizer
moment,22.409,2.24,34.3,1.67,1.81,,97.38,95.0,,,Visualizer
moment,22.591,2.24,35.1,1.64,1.72,,97.45,94.91,,,Visualizer
moment,22.768,2.24,35.4,1.71,1.72,,97.45,95.0,,,Visualizer
moment,23.041,2.25,35.8,1.72,1.81,,97.62,95.01,,,Visualizer
moment,23.219,2.22,36.3,1.65,1.72,,97.59,94.96,,,Visualizer
moment,23.398,2.26,36.4,1.7,1.62,,97.59,94.96,,,Visualizer
