information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos! 2,text
meta,,,,,,,,,Date,2024-04-25T15:02:25Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,50.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2537539e-a7b9-4460-9e03-2eb1fe3bcb21,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.224,0.92,0.0,3.97,0.0,,93.74,91.57,,,Visualizer
moment,0.412,1.15,0.0,4.88,0.0,,93.23,91.7,,,Visualizer
moment,0.637,1.26,0.0,5.91,0.0,,90.5,91.75,,,Visualizer
moment,0.824,1.31,0.0,6.7,0.0,,90.2,91.73,,,Visualizer
moment,1.049,1.44,0.0,7.24,0.0,,90.57,91.73,,,Visualizer
moment,1.237,1.68,0.0,7.63,0.0,,91.04,91.83,,,Visualizer
moment,1.462,1.94,0.0,7.9,0.0,,91.67,91.74,,,Visualizer
moment,1.687,1.97,0.0,8.04,0.0,,92.82,91.7,,,Visualizer
moment,1.874,2.08,0.0,8.1,0.0,,93.77,91.62,,,Visualizer
moment,2.099,2.13,0.0,8.12,0.0,,94.66,91.76,,,Visualizer
moment,2.287,2.01,0.0,8.12,0.0,,95.52,92.01,,,Visualizer
moment,2.512,1.97,0.0,8.12,0.0,,95.83,92.24,,,Visualizer
moment,2.699,1.97,0.0,8.14,0.0,,96.14,92.53,,,Visualizer
moment,2.924,1.92,0.0,8.06,0.0,,96.21,92.81,,,Visualizer
moment,3.111,1.81,0.0,8.05,0.0,,96.11,93.11,,,Visualizer
moment,3.337,1.85,0.0,8.0,0.0,,95.9,93.38,,,Visualizer
moment,3.561,1.85,0.0,7.93,0.0,,95.62,93.62,,,Visualizer
moment,3.749,1.86,0.0,7.89,0.0,,95.38,93.77,,,Visualizer
moment,3.974,1.92,0.0,7.84,0.0,,95.11,93.88,,,Visualizer
moment,4.161,1.97,0.0,7.78,0.0,,94.7,93.96,,,Visualizer
moment,4.387,2.08,0.0,7.78,0.0,,94.35,93.99,,,Visualizer
moment,4.574,2.16,0.0,7.74,0.0,,94.11,94.01,,,Visualizer
moment,4.799,2.3,0.0,7.75,0.0,,93.88,93.97,,,Visualizer
moment,5.024,2.52,0.0,7.64,0.0,,93.53,93.92,,,Visualizer
moment,5.212,2.82,0.0,7.54,0.0,,93.23,93.81,,,Visualizer
moment,5.399,3.31,0.0,7.45,0.0,,92.92,93.86,,,Visualizer
moment,5.624,3.97,0.0,7.23,0.0,,92.65,93.73,,,Visualizer
moment,5.849,4.78,0.0,6.9,0.0,,92.55,93.64,,,Visualizer
moment,6.036,5.84,0.0,6.33,0.0,,92.38,93.52,,,Visualizer
moment,6.301,6.75,0.79,5.53,0.79,,92.08,93.41,,,Visualizer
moment,6.449,6.79,1.75,4.63,1.74,,91.88,93.39,,,Visualizer
moment,6.674,6.34,2.05,3.81,2.04,,91.81,93.33,,,Visualizer
moment,6.861,5.82,2.3,3.0,2.29,,91.5,93.22,,,Visualizer
moment,7.087,5.08,2.72,2.42,2.71,,91.37,93.12,,,Visualizer
moment,7.274,4.59,3.18,1.89,2.11,,91.2,93.08,,,Visualizer
moment,7.499,4.17,3.34,1.58,2.12,,91.17,93.08,,,Visualizer
moment,7.724,3.91,3.66,1.24,1.6,,91.07,93.04,,,Visualizer
moment,7.912,3.54,3.95,0.97,1.4,,91.14,92.97,,,Visualizer
moment,8.137,3.24,4.2,0.75,1.18,,91.2,92.9,,,Visualizer
moment,8.324,2.98,4.37,0.59,1.18,,91.07,92.83,,,Visualizer
moment,8.549,2.75,4.53,0.46,1.05,,91.0,92.86,,,Visualizer
moment,8.736,2.57,4.8,0.35,1.0,,91.04,92.83,,,Visualizer
moment,8.961,2.41,4.84,0.28,0.89,,91.04,92.82,,,Visualizer
moment,9.149,2.26,5.12,0.21,0.92,,91.07,92.82,,,Visualizer
moment,9.374,2.15,5.19,0.32,0.82,,91.04,92.83,,,Visualizer
moment,9.599,2.26,5.24,0.68,0.71,,90.93,92.81,,,Visualizer
moment,9.786,2.64,5.67,1.07,0.85,,90.47,92.78,,,Visualizer
moment,10.012,3.0,5.79,1.46,0.81,,89.87,92.69,,,Visualizer
moment,10.199,3.49,5.98,1.76,0.82,,89.27,92.7,,,Visualizer
moment,10.424,3.94,6.12,1.87,0.93,,88.38,92.7,,,Visualizer
moment,10.611,4.24,6.6,1.92,1.15,,87.75,92.75,,,Visualizer
moment,10.84,4.47,6.92,1.92,1.24,,87.36,92.75,,,Visualizer
moment,11.024,4.68,7.39,1.91,1.59,,87.13,92.65,,,Visualizer
moment,11.25,4.79,7.69,1.99,1.7,,87.06,92.57,,,Visualizer
moment,11.474,4.9,8.15,2.05,1.81,,87.0,92.51,,,Visualizer
moment,11.675,4.97,8.58,2.14,1.97,,87.09,92.44,,,Visualizer
moment,11.886,5.05,9.08,2.17,2.15,,87.2,92.35,,,Visualizer
moment,12.094,5.09,9.57,2.16,2.17,,87.23,92.24,,,Visualizer
moment,12.299,5.12,10.39,2.18,2.41,,87.52,92.16,,,Visualizer
moment,12.502,5.13,10.72,2.25,2.56,,87.39,92.05,,,Visualizer
moment,12.717,5.15,11.5,2.31,2.71,,87.42,91.87,,,Visualizer
moment,12.916,5.17,11.79,2.38,2.7,,87.36,91.82,,,Visualizer
moment,13.124,5.19,12.67,2.39,2.76,,87.36,91.71,,,Visualizer
moment,13.32,5.09,13.34,2.47,2.94,,87.39,91.63,,,Visualizer
moment,13.543,5.11,13.98,2.48,3.0,,87.26,91.5,,,Visualizer
moment,13.761,5.12,14.57,2.54,3.05,,87.23,91.4,,,Visualizer
moment,13.949,5.1,15.13,2.54,3.05,,87.26,91.35,,,Visualizer
moment,14.174,5.04,15.88,2.64,3.19,,87.09,91.23,,,Visualizer
moment,14.362,5.04,16.43,2.65,3.07,,87.13,91.13,,,Visualizer
moment,14.586,5.03,17.09,2.67,3.09,,87.06,91.16,,,Visualizer
moment,14.774,4.98,17.72,2.71,3.13,,86.9,91.04,,,Visualizer
moment,14.999,4.96,18.42,2.71,3.27,,86.87,90.94,,,Visualizer
moment,15.188,4.91,19.09,2.77,3.19,,86.8,90.85,,,Visualizer
moment,15.411,4.92,19.82,2.8,3.37,,86.83,90.8,,,Visualizer
moment,15.636,4.86,20.5,2.87,3.39,,86.73,90.64,,,Visualizer
moment,15.824,4.87,21.46,2.87,3.42,,86.67,90.61,,,Visualizer
moment,16.049,4.79,21.8,2.89,3.36,,86.47,90.51,,,Visualizer
moment,16.236,4.77,22.85,2.96,3.4,,86.44,90.38,,,Visualizer
moment,16.461,4.78,23.27,3.0,3.43,,86.25,90.36,,,Visualizer
moment,16.648,4.73,24.3,3.06,3.51,,86.21,90.24,,,Visualizer
moment,16.874,4.67,25.06,3.07,3.58,,86.11,90.15,,,Visualizer
moment,17.061,4.63,25.73,3.09,3.55,,86.05,89.99,,,Visualizer
moment,17.286,4.6,26.13,3.15,3.61,,86.08,89.95,,,Visualizer
moment,17.511,4.57,27.26,3.14,3.63,,85.95,89.87,,,Visualizer
moment,17.699,4.54,27.98,3.19,3.66,,85.92,89.72,,,Visualizer
moment,17.963,4.49,28.78,3.2,3.7,,85.95,89.66,,,Visualizer
moment,18.111,4.45,29.52,3.22,3.77,,85.89,89.64,,,Visualizer
moment,18.336,4.41,30.28,3.22,3.71,,85.85,89.47,,,Visualizer
moment,18.523,4.39,31.34,3.26,3.68,,86.02,89.39,,,Visualizer
moment,18.749,4.37,31.74,3.26,3.74,,86.08,89.32,,,Visualizer
moment,18.937,4.33,32.56,3.32,3.76,,86.11,89.33,,,Visualizer
moment,19.161,4.3,33.35,3.34,3.81,,86.11,89.15,,,Visualizer
moment,19.387,4.31,34.48,3.33,3.85,,86.18,89.0,,,Visualizer
moment,19.574,4.22,34.83,3.37,3.8,,86.34,89.06,,,Visualizer
moment,19.812,4.2,36.01,3.42,3.84,,86.31,88.98,,,Visualizer
moment,19.986,4.21,36.79,3.34,3.78,,86.34,88.95,,,Visualizer
moment,20.224,4.1,37.52,3.36,3.79,,86.34,88.86,,,Visualizer
moment,20.398,4.12,38.3,3.41,3.8,,86.34,88.79,,,Visualizer
moment,20.636,4.12,39.1,3.44,3.9,,86.44,88.77,,,Visualizer
moment,20.811,4.07,39.87,3.49,3.84,,86.31,88.77,,,Visualizer
moment,21.039,4.04,40.73,3.54,3.92,,86.31,88.58,,,Visualizer
moment,21.224,4.04,41.48,3.47,3.94,,86.34,88.6,,,Visualizer
moment,21.45,3.94,42.17,3.45,3.85,,86.21,88.61,,,Visualizer
moment,21.674,3.91,43.4,3.52,3.88,,86.14,88.5,,,Visualizer
moment,21.862,3.96,44.25,3.53,3.92,,86.18,88.46,,,Visualizer
moment,22.088,3.88,45.11,3.6,3.97,,86.05,88.45,,,Visualizer
moment,22.286,3.91,45.91,3.5,4.05,,86.02,88.36,,,Visualizer
