information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-12T16:47:53Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ca61154a-1c90-4123-b59b-5c2a134d872f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.037,0.23,0.0,4.27,0.0,,83.97,81.61,,,Visualizer
moment,0.224,0.21,0.0,5.12,0.0,,82.94,81.79,,,Visualizer
moment,0.449,0.29,0.0,5.92,0.0,,82.05,81.81,,,Visualizer
moment,0.637,0.39,0.0,6.57,0.0,,82.18,81.88,,,Visualizer
moment,0.862,0.56,0.0,7.07,0.0,,82.18,81.78,,,Visualizer
moment,1.087,0.6,0.0,7.53,0.0,,82.34,81.8,,,Visualizer
moment,1.274,0.64,0.0,7.87,0.0,,82.75,81.88,,,Visualizer
moment,1.499,0.72,0.0,8.11,0.0,,83.14,81.92,,,Visualizer
moment,1.687,0.75,0.0,8.33,0.0,,83.46,81.94,,,Visualizer
moment,1.912,0.76,0.0,8.41,0.0,,83.91,81.99,,,Visualizer
moment,2.099,0.75,0.0,8.47,0.0,,84.26,82.11,,,Visualizer
moment,2.324,0.76,0.0,8.56,0.0,,84.58,82.2,,,Visualizer
moment,2.55,0.81,0.0,8.6,0.0,,84.71,82.3,,,Visualizer
moment,2.737,0.83,0.0,8.67,0.0,,85.0,82.42,,,Visualizer
moment,2.962,0.89,0.0,8.75,0.0,,85.03,82.54,,,Visualizer
moment,3.149,0.94,0.0,8.77,0.0,,84.97,82.71,,,Visualizer
moment,3.374,1.06,0.0,8.74,0.0,,84.9,82.91,,,Visualizer
moment,3.562,1.17,0.0,8.66,0.0,,84.9,83.19,,,Visualizer
moment,3.787,1.34,0.0,8.64,0.0,,84.84,83.3,,,Visualizer
moment,3.975,1.62,0.0,8.57,0.0,,84.68,83.39,,,Visualizer
moment,4.199,2.15,0.0,8.4,0.0,,84.68,83.53,,,Visualizer
moment,4.387,3.2,0.0,7.88,0.0,,84.64,83.64,,,Visualizer
moment,4.612,4.67,0.0,6.96,0.0,,84.55,83.74,,,Visualizer
moment,4.837,5.77,0.3,5.84,0.26,,84.36,83.82,,,Visualizer
moment,5.024,6.13,0.9,4.83,0.78,,84.16,83.9,,,Visualizer
moment,5.249,6.03,1.4,3.93,1.22,,83.68,83.85,,,Visualizer
moment,5.437,5.63,1.3,3.08,1.13,,83.46,83.87,,,Visualizer
moment,5.662,4.81,1.9,2.49,1.65,,82.98,84.05,,,Visualizer
moment,5.849,4.41,2.0,1.97,1.74,,82.62,84.04,,,Visualizer
moment,6.074,3.95,2.0,1.53,1.31,,82.59,83.96,,,Visualizer
moment,6.262,3.35,2.3,1.19,1.05,,82.34,84.04,,,Visualizer
moment,6.524,2.9,2.4,0.93,0.96,,82.43,84.03,,,Visualizer
moment,6.712,2.53,2.9,0.72,0.96,,82.18,84.04,,,Visualizer
moment,6.9,2.19,2.9,0.56,0.78,,82.02,83.98,,,Visualizer
moment,7.125,1.9,3.0,0.44,0.87,,82.02,83.96,,,Visualizer
moment,7.312,1.66,3.3,0.34,0.87,,81.98,84.01,,,Visualizer
moment,7.537,1.44,3.4,0.26,0.87,,81.86,83.98,,,Visualizer
moment,7.724,1.26,3.8,0.21,1.22,,81.82,83.94,,,Visualizer
