information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-05-09T12:15:58Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/865a6a13-37d3-4c7c-befc-f5b89320891c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.185,0.65,0.0,3.92,0.0,,191.74,190.44,,,Visualizer
moment,0.389,0.71,0.0,3.9,0.0,,191.74,190.73,,,Visualizer
moment,0.586,0.88,0.0,3.95,0.0,,188.22,191.08,,,Visualizer
moment,0.836,0.79,0.0,3.97,0.0,,186.35,190.87,,,Visualizer
moment,1.035,0.85,0.0,3.96,0.0,,187.57,190.98,,,Visualizer
moment,1.24,0.87,0.0,3.93,0.0,,188.92,191.12,,,Visualizer
moment,1.435,0.9,0.0,3.99,0.0,,190.62,191.19,,,Visualizer
moment,1.637,0.93,0.0,4.02,0.0,,192.21,191.1,,,Visualizer
moment,1.89,0.96,0.0,4.04,0.0,,193.22,191.13,,,Visualizer
moment,2.085,0.93,0.0,4.01,0.0,,194.29,191.31,,,Visualizer
moment,2.293,0.83,0.0,4.05,0.0,,194.76,191.57,,,Visualizer
moment,2.488,0.78,0.0,4.09,0.0,,195.24,191.85,,,Visualizer
moment,2.687,0.76,0.0,4.1,0.0,,195.48,192.2,,,Visualizer
moment,2.941,0.7,0.0,4.14,0.0,,195.0,192.54,,,Visualizer
moment,3.135,0.67,0.0,4.15,0.0,,194.52,192.96,,,Visualizer
moment,3.335,0.62,0.0,4.07,0.0,,193.57,193.15,,,Visualizer
moment,3.539,0.56,0.0,4.04,0.0,,192.74,193.44,,,Visualizer
moment,3.742,0.54,0.0,4.02,0.0,,191.8,193.58,,,Visualizer
moment,3.94,0.5,0.0,4.05,0.0,,190.79,193.74,,,Visualizer
moment,4.192,0.49,0.0,4.09,0.0,,190.44,193.67,,,Visualizer
moment,4.388,0.54,0.0,4.11,0.0,,189.86,193.76,,,Visualizer
moment,4.595,0.55,0.0,4.02,0.0,,189.74,193.65,,,Visualizer
moment,4.786,0.59,0.0,4.06,0.0,,189.51,193.46,,,Visualizer
moment,4.992,0.61,0.0,4.04,0.0,,189.33,193.38,,,Visualizer
moment,5.185,0.59,0.0,4.05,0.0,,188.74,193.25,,,Visualizer
moment,5.389,0.62,0.0,3.99,0.0,,188.86,193.16,,,Visualizer
moment,5.635,0.69,0.0,4.01,0.0,,188.51,192.93,,,Visualizer
moment,5.842,0.71,0.0,4.0,0.0,,188.45,192.88,,,Visualizer
moment,6.039,0.77,0.0,4.01,0.0,,188.39,192.69,,,Visualizer
moment,6.237,0.79,0.0,4.01,0.0,,188.28,192.59,,,Visualizer
moment,6.487,0.83,0.0,3.99,0.0,,188.22,192.65,,,Visualizer
moment,6.635,0.96,0.0,4.03,0.0,,188.28,192.47,,,Visualizer
moment,6.887,1.03,0.0,3.97,0.0,,188.1,192.27,,,Visualizer
moment,7.092,1.12,0.08,3.98,0.08,,188.16,192.3,,,Visualizer
moment,7.285,1.21,0.22,4.03,0.22,,188.39,192.29,,,Visualizer
moment,7.488,1.23,0.35,4.04,0.35,,188.39,192.22,,,Visualizer
moment,7.687,1.33,0.4,4.01,0.4,,188.33,192.17,,,Visualizer
moment,7.884,1.39,0.46,3.97,0.46,,188.28,192.17,,,Visualizer
moment,8.135,1.53,0.85,4.0,0.77,,188.22,192.1,,,Visualizer
moment,8.36,1.61,0.99,3.95,0.77,,188.51,192.03,,,Visualizer
moment,8.535,1.7,1.58,3.98,1.2,,188.39,192.08,,,Visualizer
moment,8.737,1.85,1.59,3.95,1.19,,188.33,191.99,,,Visualizer
moment,8.943,1.97,2.12,3.9,1.62,,188.1,191.99,,,Visualizer
moment,9.136,2.08,2.7,3.9,1.73,,187.81,191.94,,,Visualizer
moment,9.385,2.24,3.18,3.94,2.15,,187.69,191.87,,,Visualizer
moment,9.599,2.3,3.61,3.94,2.02,,187.57,191.89,,,Visualizer
moment,9.785,2.41,4.38,3.91,2.66,,187.4,191.9,,,Visualizer
moment,9.988,2.47,5.04,3.92,2.91,,187.46,191.86,,,Visualizer
moment,10.185,2.55,5.9,3.91,3.19,,187.29,191.7,,,Visualizer
moment,10.385,2.66,6.5,3.9,3.31,,187.22,191.76,,,Visualizer
moment,10.642,2.7,7.22,3.92,3.6,,187.17,191.79,,,Visualizer
moment,10.846,2.76,7.74,3.88,3.35,,187.11,191.64,,,Visualizer
moment,11.038,2.78,8.85,3.92,3.8,,187.11,191.58,,,Visualizer
moment,11.24,2.83,9.53,3.96,3.62,,187.29,191.6,,,Visualizer
moment,11.435,2.86,10.33,3.99,3.82,,187.4,191.53,,,Visualizer
moment,11.636,2.85,11.12,3.96,3.89,,187.57,191.45,,,Visualizer
moment,11.888,2.87,11.98,3.97,4.23,,187.87,191.24,,,Visualizer
moment,12.085,2.91,13.15,3.95,4.18,,187.98,191.22,,,Visualizer
moment,12.286,2.88,13.98,3.97,3.92,,187.98,191.29,,,Visualizer
moment,12.487,2.88,14.71,3.92,4.05,,187.98,191.25,,,Visualizer
