information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（斋啡专用） 2,text
meta,,,,,,,,,Date,2024-04-24T03:26:10Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9c9690a4-57e0-4f62-aa95-8d65c2e52cf7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.09,0.32,0.0,3.76,0.0,,88.77,80.52,,,Visualizer
moment,0.314,0.33,0.0,3.83,0.0,,88.84,80.78,,,Visualizer
moment,0.593,0.4,0.0,4.04,0.0,,88.77,81.74,,,Visualizer
moment,0.818,0.45,0.0,4.23,0.0,,89.04,82.78,,,Visualizer
moment,1.079,0.45,0.0,4.38,0.0,,89.2,83.68,,,Visualizer
moment,1.314,0.48,0.0,4.49,0.0,,89.43,84.57,,,Visualizer
moment,1.577,0.56,0.0,4.6,0.0,,89.7,85.26,,,Visualizer
moment,1.81,0.62,0.0,4.68,0.0,,89.96,85.93,,,Visualizer
moment,2.073,0.74,0.0,4.74,0.0,,90.16,86.49,,,Visualizer
moment,2.341,0.86,0.0,4.8,0.0,,90.46,87.07,,,Visualizer
moment,2.566,0.96,0.0,4.85,0.0,,90.66,87.59,,,Visualizer
moment,2.835,1.07,0.0,4.93,0.0,,90.96,87.97,,,Visualizer
moment,3.061,1.19,0.0,4.92,0.0,,91.1,88.45,,,Visualizer
moment,3.329,1.34,0.0,4.95,0.0,,91.33,88.8,,,Visualizer
moment,3.557,1.56,0.0,4.96,0.0,,91.47,89.14,,,Visualizer
moment,3.835,1.74,0.0,4.97,0.0,,91.67,89.49,,,Visualizer
moment,4.053,2.0,0.0,5.01,0.0,,91.77,89.73,,,Visualizer
moment,4.32,2.36,0.0,4.99,0.0,,91.97,89.91,,,Visualizer
moment,4.59,2.75,0.0,5.0,0.0,,92.17,90.18,,,Visualizer
moment,4.87,3.27,0.0,5.01,0.0,,92.34,90.34,,,Visualizer
moment,5.089,3.99,0.0,4.93,0.0,,92.41,90.45,,,Visualizer
