information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2024-03-09T14:44:43Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4eeef85f-a9d1-4b80-9b59-1d79f226ad2d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.043,0.53,0.1,4.05,0.11,,92.61,77.34,,,Visualizer
moment,0.268,0.53,0.1,4.31,0.11,,91.83,77.45,,,Visualizer
moment,0.493,0.76,0.46,4.86,0.48,,90.23,77.67,,,Visualizer
moment,0.763,1.04,0.37,5.19,0.28,,90.09,77.83,,,Visualizer
moment,1.078,1.04,0.25,5.47,0.14,,90.53,78.67,,,Visualizer
moment,1.258,1.06,0.15,5.65,0.05,,91.12,80.17,,,Visualizer
moment,1.528,1.09,0.26,5.79,0.71,,92.0,81.99,,,Visualizer
moment,1.753,1.12,0.12,5.88,-0.26,,92.64,83.71,,,Visualizer
moment,2.024,1.17,0.07,5.89,-0.52,,93.14,85.23,,,Visualizer
moment,2.248,1.18,-0.27,5.89,-0.44,,93.38,86.53,,,Visualizer
moment,2.518,1.17,-0.12,5.8,-0.4,,93.48,87.56,,,Visualizer
moment,2.788,1.19,-0.09,5.74,-0.09,,93.62,88.59,,,Visualizer
moment,3.013,1.22,-0.13,5.59,-0.21,,93.59,89.39,,,Visualizer
moment,3.283,1.25,0.0,5.34,0.5,,93.48,90.01,,,Visualizer
moment,3.508,1.29,0.67,5.11,0.8,,93.38,90.55,,,Visualizer
moment,3.778,1.3,0.32,4.78,0.34,,93.11,90.93,,,Visualizer
moment,4.003,1.31,0.37,4.5,0.18,,93.08,91.32,,,Visualizer
moment,4.273,1.32,0.63,4.15,0.27,,92.91,91.54,,,Visualizer
moment,4.588,1.37,0.75,3.77,0.45,,92.74,91.69,,,Visualizer
moment,4.768,1.38,0.38,3.39,0.06,,92.54,91.74,,,Visualizer
moment,5.038,1.31,0.34,3.06,0.0,,92.4,91.86,,,Visualizer
moment,5.263,1.32,0.08,2.78,-0.24,,92.27,91.85,,,Visualizer
moment,5.533,1.29,-0.28,2.52,-1.09,,92.1,91.88,,,Visualizer
moment,5.758,1.27,-0.07,2.17,-0.33,,91.96,91.89,,,Visualizer
moment,6.073,1.28,0.28,1.92,0.21,,91.83,91.89,,,Visualizer
moment,6.253,1.31,0.2,1.69,0.05,,91.66,91.88,,,Visualizer
moment,6.523,1.21,0.0,1.46,-0.06,,91.59,91.95,,,Visualizer
moment,6.838,1.23,0.14,1.34,-0.04,,91.43,91.92,,,Visualizer
moment,7.018,1.16,0.0,1.17,-0.3,,91.43,91.84,,,Visualizer
moment,7.288,1.15,0.07,1.03,-0.16,,91.29,91.83,,,Visualizer
moment,7.513,1.16,0.12,0.94,-0.09,,91.2,91.79,,,Visualizer
moment,7.783,1.2,0.14,0.89,0.02,,91.06,91.76,,,Visualizer
moment,8.008,1.16,0.14,0.78,0.15,,90.96,91.65,,,Visualizer
moment,8.278,1.17,0.1,0.7,0.03,,90.86,91.67,,,Visualizer
moment,8.593,1.12,0.09,0.66,-0.05,,90.73,91.67,,,Visualizer
moment,8.773,1.15,0.25,0.55,0.09,,90.56,91.59,,,Visualizer
moment,9.088,1.1,0.22,0.54,0.11,,90.66,91.58,,,Visualizer
moment,9.268,1.15,0.21,0.45,0.13,,90.49,91.58,,,Visualizer
moment,9.538,1.12,0.2,0.48,0.12,,90.29,91.59,,,Visualizer
moment,9.763,1.13,0.18,0.51,-0.07,,90.2,91.56,,,Visualizer
moment,10.033,1.14,0.25,0.46,0.03,,90.13,91.48,,,Visualizer
moment,10.348,1.16,0.48,0.55,0.28,,90.06,91.47,,,Visualizer
moment,10.528,1.21,0.48,0.46,0.3,,89.93,91.45,,,Visualizer
moment,10.843,1.13,0.44,0.36,0.18,,89.83,91.48,,,Visualizer
moment,11.023,1.11,0.42,0.28,0.18,,89.7,91.47,,,Visualizer
moment,11.338,1.08,0.58,0.31,0.11,,89.63,91.38,,,Visualizer
moment,11.563,1.12,0.72,0.29,0.25,,89.46,91.34,,,Visualizer
moment,11.787,1.12,0.62,0.36,0.18,,89.27,91.36,,,Visualizer
moment,12.013,1.16,0.56,0.29,0.08,,89.13,91.27,,,Visualizer
moment,12.283,1.16,0.76,0.23,0.19,,89.07,91.28,,,Visualizer
moment,12.598,1.16,0.78,0.18,0.19,,88.77,91.32,,,Visualizer
moment,12.78,1.17,0.88,0.14,0.13,,88.74,91.28,,,Visualizer
moment,13.229,1.22,0.74,0.11,0.19,,88.47,91.22,,,Visualizer
moment,13.327,1.25,0.44,0.08,-0.37,,88.28,91.28,,,Visualizer
moment,13.587,1.23,1.2,0.07,0.15,,88.14,91.24,,,Visualizer
moment,13.768,1.27,1.07,0.05,0.44,,88.14,91.31,,,Visualizer
moment,14.038,1.32,1.09,0.04,0.35,,88.01,91.29,,,Visualizer
moment,14.308,1.37,1.1,0.03,0.7,,87.98,91.26,,,Visualizer
moment,14.532,1.38,1.24,0.02,0.04,,87.91,91.26,,,Visualizer
moment,14.847,1.4,1.58,0.02,0.52,,87.95,91.27,,,Visualizer
moment,15.031,1.44,1.54,0.01,0.48,,87.88,91.28,,,Visualizer
moment,15.342,1.48,1.8,0.01,0.59,,88.08,91.27,,,Visualizer
moment,15.525,1.53,1.71,0.01,0.5,,88.24,91.25,,,Visualizer
moment,15.837,1.56,1.87,0.01,0.31,,88.41,91.28,,,Visualizer
moment,16.062,1.58,1.9,0.01,0.36,,88.67,91.34,,,Visualizer
moment,16.288,1.62,1.92,0.0,0.28,,88.97,91.33,,,Visualizer
moment,16.557,1.62,2.14,0.0,0.46,,89.23,91.3,,,Visualizer
moment,16.782,1.63,2.24,0.09,0.4,,89.53,91.33,,,Visualizer
moment,17.098,1.64,3.1,0.4,1.24,,89.8,91.23,,,Visualizer
moment,17.277,1.65,3.13,0.85,1.14,,90.03,91.26,,,Visualizer
moment,17.592,1.66,3.7,1.48,1.5,,90.39,91.28,,,Visualizer
moment,17.817,1.75,3.61,2.23,1.44,,90.69,91.31,,,Visualizer
moment,18.088,2.13,4.64,2.65,1.62,,91.39,91.25,,,Visualizer
moment,18.313,2.85,3.74,2.49,0.37,,92.07,91.18,,,Visualizer
moment,18.537,2.99,4.27,2.32,0.76,,92.74,91.29,,,Visualizer
moment,18.808,3.13,5.0,2.21,0.54,,92.94,91.23,,,Visualizer
moment,19.032,3.28,5.16,2.04,0.55,,93.18,91.17,,,Visualizer
moment,19.302,3.37,5.59,1.98,1.55,,93.42,91.14,,,Visualizer
moment,19.528,3.55,6.03,1.95,1.31,,93.55,91.17,,,Visualizer
moment,19.843,3.65,7.09,1.92,2.17,,93.82,91.19,,,Visualizer
moment,20.067,3.82,7.14,1.97,1.93,,94.1,91.18,,,Visualizer
moment,20.337,3.99,7.62,2.04,1.57,,94.3,91.21,,,Visualizer
moment,20.562,4.18,7.6,2.1,1.65,,94.58,91.26,,,Visualizer
moment,20.788,4.35,8.65,2.13,1.64,,94.71,91.31,,,Visualizer
moment,21.147,4.51,8.94,2.24,1.92,,94.82,91.27,,,Visualizer
moment,21.282,4.74,9.01,2.25,1.83,,94.95,91.33,,,Visualizer
moment,21.552,4.93,9.94,2.24,2.45,,95.02,91.41,,,Visualizer
moment,21.822,5.11,10.63,2.26,2.11,,95.02,91.54,,,Visualizer
moment,22.092,5.26,11.1,2.35,2.28,,94.89,91.58,,,Visualizer
moment,22.407,5.46,11.85,2.44,2.01,,94.82,91.61,,,Visualizer
moment,22.587,5.69,11.99,2.51,1.8,,94.61,91.57,,,Visualizer
moment,22.812,5.89,13.21,2.48,2.72,,94.51,91.78,,,Visualizer
moment,23.037,6.06,13.65,2.43,2.69,,94.51,91.82,,,Visualizer
moment,23.307,6.21,14.41,2.43,2.94,,94.51,91.86,,,Visualizer
moment,23.577,6.37,15.03,2.52,3.2,,94.3,91.9,,,Visualizer
moment,23.802,6.6,15.42,2.6,2.33,,94.3,91.94,,,Visualizer
moment,24.072,6.8,16.26,2.67,2.3,,94.13,91.93,,,Visualizer
moment,24.342,6.96,16.9,2.74,2.13,,94.0,92.0,,,Visualizer
moment,24.567,7.2,17.75,2.79,2.72,,93.89,91.96,,,Visualizer
moment,24.837,7.35,18.32,2.81,2.82,,93.72,91.99,,,Visualizer
moment,25.062,7.56,18.84,2.78,2.72,,93.66,92.03,,,Visualizer
moment,25.332,7.73,19.99,2.77,3.26,,93.66,92.1,,,Visualizer
moment,25.557,7.76,21.2,2.78,3.13,,93.66,92.05,,,Visualizer
moment,25.827,7.75,21.4,2.77,3.25,,93.72,92.0,,,Visualizer
