information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-14T08:26:41Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.0,text
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6ef22abe-2306-41f5-942e-21aeaffcde49,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.042,0.67,0.0,2.47,0.0,,89.13,78.5,,,Visualizer
moment,0.267,0.67,0.0,3.21,0.0,,88.24,78.72,,,Visualizer
moment,0.54,0.75,0.0,4.07,0.0,,86.91,78.79,,,Visualizer
moment,0.808,1.01,0.0,4.82,0.0,,87.23,78.75,,,Visualizer
moment,1.033,1.11,-0.1,5.37,-0.02,,88.05,78.91,,,Visualizer
moment,1.304,1.11,0.0,5.89,0.0,,88.93,79.45,,,Visualizer
moment,1.528,1.16,0.0,6.21,0.0,,89.66,80.46,,,Visualizer
moment,1.801,1.17,0.0,6.49,0.0,,90.15,81.59,,,Visualizer
moment,2.023,1.19,0.0,6.7,0.0,,90.55,82.77,,,Visualizer
moment,2.293,1.26,0.0,6.84,0.0,,90.81,83.91,,,Visualizer
moment,2.516,1.32,0.0,6.97,0.0,,91.05,84.87,,,Visualizer
moment,2.788,1.39,0.0,7.07,0.0,,91.05,85.67,,,Visualizer
moment,3.056,1.47,0.0,7.13,0.0,,90.98,86.48,,,Visualizer
moment,3.281,1.6,0.0,7.15,0.0,,90.71,87.24,,,Visualizer
moment,3.551,1.77,0.0,7.19,0.0,,90.42,87.78,,,Visualizer
moment,3.775,1.99,0.0,7.17,0.0,,90.35,88.22,,,Visualizer
moment,4.045,2.29,0.0,7.16,0.0,,90.15,88.52,,,Visualizer
moment,4.271,2.67,0.0,7.05,0.0,,89.98,88.78,,,Visualizer
moment,4.541,3.03,0.0,6.64,0.0,,89.79,88.99,,,Visualizer
moment,4.765,3.21,0.0,6.17,0.0,,89.75,89.11,,,Visualizer
moment,5.037,3.5,0.0,5.38,0.0,,89.62,89.3,,,Visualizer
moment,5.261,3.56,0.0,4.55,0.02,,89.46,89.39,,,Visualizer
moment,5.531,3.49,0.0,3.77,0.0,,89.56,89.43,,,Visualizer
moment,5.801,3.44,0.0,3.14,0.0,,89.39,89.51,,,Visualizer
moment,6.025,3.34,0.0,2.59,0.0,,89.29,89.57,,,Visualizer
moment,6.341,3.27,0.0,2.14,0.0,,89.23,89.59,,,Visualizer
moment,6.521,3.22,0.0,1.74,0.0,,89.2,89.59,,,Visualizer
moment,6.791,3.16,0.15,1.47,0.04,,89.2,89.66,,,Visualizer
moment,7.016,3.14,0.27,1.27,0.07,,89.03,89.63,,,Visualizer
moment,7.288,3.09,0.37,1.09,0.09,,89.1,89.62,,,Visualizer
moment,7.514,3.06,0.59,0.94,0.15,,89.03,89.62,,,Visualizer
moment,7.784,3.07,0.66,0.81,0.16,,88.9,89.64,,,Visualizer
moment,8.053,3.03,0.75,0.75,0.19,,88.9,89.7,,,Visualizer
